"subject","predicate","object"
"http://es.dbpedia.org/resource/Constantin_Popa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Constantin_Popa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Constantin_Popa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Constantin_Popa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Constantin_Popa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Constantin_Popa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Constantin_Popa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Constantin_Popa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Constantin_Popa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Constantin_Popa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Constantin_Popa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Constantin_Popa","http://www.w3.org/2000/01/rdf-schema#label","Constantin Popa"
"http://es.dbpedia.org/resource/Constantin_Popa","http://www.w3.org/2000/01/rdf-schema#comment","Constantin Popa, (Bucarest, Rumanía, 17 de febrero de 1971), es un ex baloncestista rumano que medía 2,20 m (7 ft 3 in) y cuya posición en la cancha era la de pívot. Participó en el Eurobasket de Grecia de 1987 cuando contaba con 16 años. Fue elegido por Los Angeles Clippers en el Draft de la NBA de 1995 en la posición 53 de la segunda ronda, aunque nunca llegó a debutar en dicha competición."
"http://es.dbpedia.org/resource/Constantin_Popa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bj0s2"
"http://es.dbpedia.org/resource/Constantin_Popa","http://xmlns.com/foaf/0.1/name","Constantin Popa"
"http://es.dbpedia.org/resource/Constantin_Popa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Florida_Beach_Dogs"
"http://es.dbpedia.org/resource/Constantin_Popa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pau_Orthez"
"http://es.dbpedia.org/resource/Constantin_Popa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Maccabi_Tel_Aviv"
"http://es.dbpedia.org/resource/Constantin_Popa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Miami_Hurricanes"
"http://es.dbpedia.org/resource/Constantin_Popa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bucarest"
"http://es.dbpedia.org/resource/Constantin_Popa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Rumania"
"http://es.dbpedia.org/resource/Constantin_Popa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Hapoel_Jerusalem"
"http://es.dbpedia.org/resource/Constantin_Popa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Constantin_Popa"
"http://es.dbpedia.org/resource/Constantin_Popa","http://es.dbpedia.org/property/draft",2
"http://es.dbpedia.org/resource/Constantin_Popa","http://es.dbpedia.org/property/fechaNacimiento",17
"http://es.dbpedia.org/resource/Constantin_Popa","http://es.dbpedia.org/property/lugarNacimiento","Bucarest"
"http://es.dbpedia.org/resource/Constantin_Popa","http://es.dbpedia.org/property/nombre","Constantin Popa"
"http://es.dbpedia.org/resource/Constantin_Popa","http://es.dbpedia.org/property/nombrecompleto","Constantin Popa"
"http://es.dbpedia.org/resource/Constantin_Popa","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Pívot"
"http://es.dbpedia.org/resource/Constantin_Popa","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Rumania"
"http://es.dbpedia.org/resource/Constantin_Popa","http://es.dbpedia.org/property/títulos","* Liga de Francia 1996
* Liga de Israel 1998, 1999, 2000
* Copa de Israel 1999, 2000"
"http://es.dbpedia.org/resource/Constantin_Popa","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Miami_Hurricanes"
"http://es.dbpedia.org/resource/Constantin_Popa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bucarest"
"http://es.dbpedia.org/resource/Constantin_Popa","http://dbpedia.org/ontology/wikiPageID",4570353
"http://es.dbpedia.org/resource/Constantin_Popa","http://dbpedia.org/ontology/wikiPageRevisionID",128906743
"http://es.dbpedia.org/resource/Constantin_Popa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110225180701/http:/www.thetallestman.com/constantinpopa.htm"
"http://es.dbpedia.org/resource/Constantin_Popa","http://dbpedia.org/ontology/wikiPageLength",2096
"http://es.dbpedia.org/resource/Constantin_Popa","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Rumanía"
"http://es.dbpedia.org/resource/Constantin_Popa","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Pívot"
"http://es.dbpedia.org/resource/Constantin_Popa","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Miami_Hurricanes"
"http://es.dbpedia.org/resource/Constantin_Popa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Constantin_Popa?oldid=128906743&ns=0"
"http://es.dbpedia.org/resource/Constantin_Popa","http://dbpedia.org/ontology/abstract","Constantin Popa, (Bucarest, Rumanía, 17 de febrero de 1971), es un ex baloncestista rumano que medía 2,20 m (7 ft 3 in) y cuya posición en la cancha era la de pívot. Participó en el Eurobasket de Grecia de 1987 cuando contaba con 16 años. Fue elegido por Los Angeles Clippers en el Draft de la NBA de 1995 en la posición 53 de la segunda ronda, aunque nunca llegó a debutar en dicha competición."
"http://es.wikipedia.org/wiki/Constantin_Popa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Constantin_Popa"
