"subject","predicate","object"
"http://es.dbpedia.org/resource/Alistair_MacLean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Escocia_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Escocia_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Escritores de Escocia del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Escocia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores de Escocia del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Escocia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Escocia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escoceses_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Escocia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Escocia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Escocia_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",5129853
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Escocia_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",54692418
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Escocia_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_de_Escocia_del_siglo_XX?oldid=54692418&ns=14"
"http://es.dbpedia.org/resource/Categoría:Novelistas_de_Escocia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/Ian_Rankin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/John_Beazley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/William_Archer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/Iain_Banks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/Andrew_Boyle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/Alasdair_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/Stuart_Christie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/George_Campbell_Hay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/Ron_Butlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Escocia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/Robert_William_Service","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/Philip_Kerr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/Tam_Dalyell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/John_Buchan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/James_Matthew_Barrie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/Andrew_Lang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Arthur_Conan_Doyle","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Escocia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/Somhairle_MacGill-Eain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/Alexander_Thomson_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/John_A._Mackay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/Ali_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/Helen_MacInnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/Bruce_Marshall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/Robert_Bontine_Cunninghame_Graham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/Alexander_McCall_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/Kenneth_Grahame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/Maoilios_Caimbeul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/A._J._Cronin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/Ivan_T._Sanderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/John_W._Dunn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/Isobel_Wylie_Hutchison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/Margaret_Mead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/Constance_Gordon-Cumming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/Samuel_Smiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/Harry_Lauder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/Nieves_Mathews","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/Janice_Galloway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Escocia_del_siglo_XX"
