"subject","predicate","object"
"http://es.dbpedia.org/resource/Ricardo_Mur_Saura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ricardo_Mur_Saura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ricardo_Mur_Saura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ricardo_Mur_Saura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ricardo_Mur_Saura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ricardo_Mur_Saura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ricardo_Mur_Saura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ricardo_Mur_Saura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ricardo_Mur_Saura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ricardo_Mur_Saura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ricardo_Mur_Saura","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Mur Saura"
"http://es.dbpedia.org/resource/Ricardo_Mur_Saura","http://www.w3.org/2000/01/rdf-schema#comment","Ricardo Mur Saura  (Zaragoza, 1962) es un antropólogo español, sacerdote y escritor en lengua aragonesa. Aunque nacido en Zaragoza, pasó su niñez en el pueblo pirenaico de Panticosa. Estudiaría las carreras universitarias de Magisterio, Filosofía, Teología y Geografía e Historia, especializándose después en religiosidad popular, arquitectura romántica y etnología. Como cura, realiza las funciones de párroco y capellán de varios lugares de la comarca del Alto Gállego con sede en Biescas. También es profesor de Religión en el C.R.A. Alto Gállego, del I.E.S. Biello Aragón en Sabiñánigo, y en la Escuela de Teología del obispado de Jaca. Actualmente es el director de “Iglesia en Jaca” y delegado diocesano de medios de comunicación social. Dirige el programa ""El Espejo"" de la Cadena COPE en Jaca."
"http://es.dbpedia.org/resource/Ricardo_Mur_Saura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zaragoza"
"http://es.dbpedia.org/resource/Ricardo_Mur_Saura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Zaragoza"
"http://es.dbpedia.org/resource/Ricardo_Mur_Saura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_aragonés"
"http://es.dbpedia.org/resource/Ricardo_Mur_Saura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ricardo_Mur_Saura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Ricardo_Mur_Saura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ricardo_Mur_Saura"
"http://es.dbpedia.org/resource/Ricardo_Mur_Saura","http://dbpedia.org/ontology/wikiPageID",211320
"http://es.dbpedia.org/resource/Ricardo_Mur_Saura","http://dbpedia.org/ontology/wikiPageRevisionID",129817411
"http://es.dbpedia.org/resource/Ricardo_Mur_Saura","http://dbpedia.org/ontology/wikiPageLength",3027
"http://es.dbpedia.org/resource/Ricardo_Mur_Saura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ricardo_Mur_Saura?oldid=129817411&ns=0"
