"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Alfonso_Carvallo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Alfonso_de_Carvallo"
"http://es.dbpedia.org/resource/Luis_alfonso_de_carvallo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Alfonso_de_Carvallo"
"http://es.dbpedia.org/resource/Padre_Carvallo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Alfonso_de_Carvallo"
"http://es.dbpedia.org/resource/Luis_Alfonso_de_Carvallo","http://www.w3.org/2000/01/rdf-schema#label","Luis Alfonso de Carvallo"
"http://es.dbpedia.org/resource/Luis_Alfonso_de_Carvallo","http://www.w3.org/2000/01/rdf-schema#comment","Luis Alfonso de Carvallo (Entrambasaguas, Cangas del Narcea, 1571 - Villagarcía de Campos (Valladolid), 2 de febrero de 1635) fue un historiador y religioso asturiano. Nace en 1571 en la aldea de Entrambasaguas, en el concejo asturiano de Cangas del Narcea. Ingresa en los benedictinos del cercano Monasterio de Corias. En 1601 se traslada a  (León) y más tarde regresa a Asturias pero esta vez se queda en Oviedo en donde es nombrado rector del Colegio de San Gregorio fundada por Fernando Valdés Salas."
"http://es.dbpedia.org/resource/Luis_Alfonso_de_Carvallo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pklwd"
"http://es.dbpedia.org/resource/Luis_Alfonso_de_Carvallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Luis_Alfonso_de_Carvallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cangueses"
"http://es.dbpedia.org/resource/Luis_Alfonso_de_Carvallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Asturias"
"http://es.dbpedia.org/resource/Luis_Alfonso_de_Carvallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benedictinos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Luis_Alfonso_de_Carvallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Oviedo"
"http://es.dbpedia.org/resource/Luis_Alfonso_de_Carvallo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Alfonso_de_Carvallo"
"http://es.dbpedia.org/resource/Luis_Alfonso_de_Carvallo","http://dbpedia.org/ontology/wikiPageID",1480047
"http://es.dbpedia.org/resource/Luis_Alfonso_de_Carvallo","http://dbpedia.org/ontology/wikiPageRevisionID",89731690
"http://es.dbpedia.org/resource/Luis_Alfonso_de_Carvallo","http://dbpedia.org/ontology/wikiPageLength",2400
"http://es.dbpedia.org/resource/Luis_Alfonso_de_Carvallo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Alfonso_de_Carvallo?oldid=89731690&ns=0"
"http://es.dbpedia.org/resource/Luis_Alfonso_de_Carvallo","http://dbpedia.org/ontology/abstract","Luis Alfonso de Carvallo (Entrambasaguas, Cangas del Narcea, 1571 - Villagarcía de Campos (Valladolid), 2 de febrero de 1635) fue un historiador y religioso asturiano. Nace en 1571 en la aldea de Entrambasaguas, en el concejo asturiano de Cangas del Narcea. Ingresa en los benedictinos del cercano Monasterio de Corias. En 1601 se traslada a  (León) y más tarde regresa a Asturias pero esta vez se queda en Oviedo en donde es nombrado rector del Colegio de San Gregorio fundada por Fernando Valdés Salas. En 1608 al fundarse la Universidad de Oviedo desaparece el colegio de San Gregorio y comienza a dar clases en la universidad. En este año se le encarga la gestión del archivo de la Catedral de Oviedo y es el nombrado canónigo de la misma. Al final de su vida (1616) abandona los benedictinos ingresando en la Compañía de Jesús. Es enviado al  (Lugo), Monterrey (Orense)(1618 - 1619), Logroño (1619 - 1622), Segovia (1622-1628) y finalmente a Villagarcía de Campos (Valladolid), donde falleció el 2 de febrero de 1635."
"http://es.wikipedia.org/wiki/Luis_Alfonso_de_Carvallo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Alfonso_de_Carvallo"
"http://dbpedia.org/resource/Luis_Alfonso_de_Carvallo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_Alfonso_de_Carvallo"
