"subject","predicate","object"
"http://es.dbpedia.org/resource/Archibald_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Archibald_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Archibald_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Archibald_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Archibald_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Archibald_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Archibald_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Archibald_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Archibald_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Archibald_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Archibald_Cox","http://www.w3.org/2000/01/rdf-schema#label","Archibald Cox"
"http://es.dbpedia.org/resource/Archibald_Cox","http://www.w3.org/2000/01/rdf-schema#comment","Archibald Cox, Jr. (Plainfield, Nueva Jersey, 17 de mayo de 1912 - Brooksville, Maine, 29 de mayo de 2004) fue un abogado, jurista y profesor estadounidense cuya carrera alternaba entre la académica y la gubernamental. Como miembro de la facultad en la Escuela de Derecho Harvard, se convirtió en un experto temprano en la ley federal de trabajo. En 1948 publicó el primer libro de casos acerca de la ley de trabajo para su uso en escuelas de derecho, un libro que fue periódicamente actualizado y complementado hasta el año 2011. Fue un escritor prolífico, publicó docenas de artículos en los desarrollos de relaciones laborales. Incluso mientras era maestro de tiempo completo, se convirtió en un notable árbitro laboral y en un estabilizador de salarios, más tarde se enfrentó contra la Unión de M"
"http://es.dbpedia.org/resource/Archibald_Cox","http://xmlns.com/foaf/0.1/name","Archibald Cox"
"http://es.dbpedia.org/resource/Archibald_Cox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Archibald_Cox"
"http://es.dbpedia.org/resource/Archibald_Cox","http://es.dbpedia.org/property/accessdate",15
"http://es.dbpedia.org/resource/Archibald_Cox","http://es.dbpedia.org/property/accessdate",11
"http://es.dbpedia.org/resource/Archibald_Cox","http://es.dbpedia.org/property/accessdate",2
"http://es.dbpedia.org/resource/Archibald_Cox","http://es.dbpedia.org/property/accessdate",1
"http://es.dbpedia.org/resource/Archibald_Cox","http://es.dbpedia.org/property/accessdate",31
"http://es.dbpedia.org/resource/Archibald_Cox","http://es.dbpedia.org/property/accessdate",28
"http://es.dbpedia.org/resource/Archibald_Cox","http://es.dbpedia.org/property/accessdate",22
"http://es.dbpedia.org/resource/Archibald_Cox","http://es.dbpedia.org/property/accessdate",18
"http://es.dbpedia.org/resource/Archibald_Cox","http://es.dbpedia.org/property/accessdate",16
"http://es.dbpedia.org/resource/Archibald_Cox","http://es.dbpedia.org/property/accessdate",17
