"subject","predicate","object"
"http://es.dbpedia.org/resource/Volumen_de_distribución","http://www.w3.org/2000/01/rdf-schema#label","Volumen de distribución"
"http://es.dbpedia.org/resource/Volumen_de_distribución","http://www.w3.org/2000/01/rdf-schema#comment","El volumen de distribución (VD), también conocido como volumen de distribución aparente (VDA), es un término farmacológico usado para cuantificar la distribución de un medicamento en todo el cuerpo posterior a la administración vía oral o parenteral. Se define como el volumen teórico necesario para que en todos los órganos o compartimentos haya una concentración de éste igual a la que hay en el plasma sanguíneo. Se puede calcular dividiendo la dosis administrada del fármaco entre la concentración plasmática del mismo."
"http://es.dbpedia.org/resource/Volumen_de_distribución","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04p2tc"
"http://es.dbpedia.org/resource/Volumen_de_distribución","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacocinética"
"http://es.dbpedia.org/resource/Volumen_de_distribución","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Volumen_de_distribución"
"http://es.dbpedia.org/resource/Volumen_de_distribución","http://dbpedia.org/ontology/wikiPageID",1301178
"http://es.dbpedia.org/resource/Volumen_de_distribución","http://dbpedia.org/ontology/wikiPageRevisionID",130344437
"http://es.dbpedia.org/resource/Volumen_de_distribución","http://dbpedia.org/ontology/wikiPageLength",3191
"http://es.dbpedia.org/resource/Volumen_de_distribución","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Volumen_de_distribución?oldid=130344437&ns=0"
"http://es.dbpedia.org/resource/Volumen_de_distribución","http://dbpedia.org/ontology/abstract","El volumen de distribución (VD), también conocido como volumen de distribución aparente (VDA), es un término farmacológico usado para cuantificar la distribución de un medicamento en todo el cuerpo posterior a la administración vía oral o parenteral. Se define como el volumen teórico necesario para que en todos los órganos o compartimentos haya una concentración de éste igual a la que hay en el plasma sanguíneo. Se puede calcular dividiendo la dosis administrada del fármaco entre la concentración plasmática del mismo. El volumen de distribución puede verse incrementado en insuficiencia renal (debido a retención de líquidos) o en insuficiencia hepática (debido a alteraciones en el fluido corporal o en la unión a proteínas plasmáticas). Por el contrario, puede ser disminuido por un estado de deshidratación. El volumen de distribución inicial describe las concentraciones plasmáticas previas a la obtención del volumen aparente de distribución, y usa la misma fórmula."
"http://es.dbpedia.org/resource/Volumen_de_distribucion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Volumen_de_distribución"
"http://es.wikipedia.org/wiki/Volumen_de_distribución","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Volumen_de_distribución"
"http://dbpedia.org/resource/Volume_of_distribution","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Volumen_de_distribución"
