"subject","predicate","object"
"http://es.dbpedia.org/resource/Alta_Abjasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alta_Abjasia"
"http://es.dbpedia.org/resource/Categoría:Alta_Abjasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alta_Abjasia","http://www.w3.org/2000/01/rdf-schema#label","Alta Abjasia"
"http://es.dbpedia.org/resource/Categoría:Alta_Abjasia","http://www.w3.org/2004/02/skos/core#prefLabel","Alta Abjasia"
"http://es.dbpedia.org/resource/Categoría:Alta_Abjasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cáucaso"
"http://es.dbpedia.org/resource/Categoría:Alta_Abjasia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Países_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Alta_Abjasia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Países_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Alta_Abjasia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Asia"
"http://es.dbpedia.org/resource/Categoría:Alta_Abjasia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Europa"
"http://es.dbpedia.org/resource/Categoría:Alta_Abjasia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Países"
"http://es.dbpedia.org/resource/Categoría:Alta_Abjasia","http://dbpedia.org/ontology/wikiPageID",2575986
"http://es.dbpedia.org/resource/Categoría:Alta_Abjasia","http://dbpedia.org/ontology/wikiPageRevisionID",76282759
"http://es.dbpedia.org/resource/Categoría:Alta_Abjasia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alta_Abjasia?oldid=76282759&ns=14"
"http://es.dbpedia.org/resource/Bandera_de_Alta_Abjasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alta_Abjasia"
"http://es.dbpedia.org/resource/Escudo_de_Alta_Abjasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alta_Abjasia"
