"subject","predicate","object"
"http://es.dbpedia.org/resource/Ferrocarriles_en_México","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferrocarril_en_México"
"http://es.dbpedia.org/resource/Ferrocarril_en_México","http://www.w3.org/2000/01/rdf-schema#label","Ferrocarril en México"
"http://es.dbpedia.org/resource/Ferrocarril_en_México","http://www.w3.org/2000/01/rdf-schema#comment","La República Mexicana posee una red ferroviaria que actualmente operan concesionarios del sector privado de la economía nacional, principalmente para el transporte de carga multimodal, y cuya extensión es mayor a los 26 mil kilómetros​ conectando los principales centros industriales con los puertos marítimos y conexiones fronterizas al extranjero."
"http://es.dbpedia.org/resource/Ferrocarril_en_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_México"
"http://es.dbpedia.org/resource/Ferrocarril_en_México","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ferrocarril_en_México"
"http://es.dbpedia.org/resource/Ferrocarril_en_México","http://dbpedia.org/ontology/wikiPageID",1908236
"http://es.dbpedia.org/resource/Ferrocarril_en_México","http://dbpedia.org/ontology/wikiPageRevisionID",129839647
"http://es.dbpedia.org/resource/Ferrocarril_en_México","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Carrizo_Gorge_Railway"
"http://es.dbpedia.org/resource/Ferrocarril_en_México","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=AvxLAAAAIAAJ"
"http://es.dbpedia.org/resource/Ferrocarril_en_México","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.estaciontorreon.galeon.com/productos627821.html"
"http://es.dbpedia.org/resource/Ferrocarril_en_México","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/L%C3%ADnea_Coahuila_Durango"
"http://es.dbpedia.org/resource/Ferrocarril_en_México","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140706200822/http:/www.kcsouthern.com/es-mx/Pages/Default.aspx"
"http://es.dbpedia.org/resource/Ferrocarril_en_México","http://dbpedia.org/ontology/wikiPageExternalLink","http://amf.org.mx/"
"http://es.dbpedia.org/resource/Ferrocarril_en_México","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lfcd.com.mx/rutas/index.html"
"http://es.dbpedia.org/resource/Ferrocarril_en_México","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ferromex.com.mx/"
"http://es.dbpedia.org/resource/Ferrocarril_en_México","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ferrovalle.com.mx/sitioweb/iniciovalle.aspx"
"http://es.dbpedia.org/resource/Ferrocarril_en_México","http://dbpedia.org/ontology/wikiPageExternalLink","https://carmanpaco.webs.com/es/sisferpas.html"
"http://es.dbpedia.org/resource/Ferrocarril_en_México","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ferrosur.com.mx/gxpsites/hgxpp001.aspx"
"http://es.dbpedia.org/resource/Ferrocarril_en_México","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Ferrocarril_Trans%C3%ADstmico"
"http://es.dbpedia.org/resource/Ferrocarril_en_México","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ferroistmo.com.mx/"
"http://es.dbpedia.org/resource/Ferrocarril_en_México","http://dbpedia.org/ontology/wikiPageLength",32234
"http://es.dbpedia.org/resource/Ferrocarril_en_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ferrocarril_en_México?oldid=129839647&ns=0"
"http://es.dbpedia.org/resource/Ferrocarril_en_México","http://dbpedia.org/ontology/abstract","La República Mexicana posee una red ferroviaria que actualmente operan concesionarios del sector privado de la economía nacional, principalmente para el transporte de carga multimodal, y cuya extensión es mayor a los 26 mil kilómetros​ conectando los principales centros industriales con los puertos marítimos y conexiones fronterizas al extranjero."
"http://es.dbpedia.org/resource/Ferrocarriles_en_Mexico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferrocarril_en_México"
"http://dbpedia.org/resource/Rail_transport_in_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ferrocarril_en_México"
"http://es.wikipedia.org/wiki/Ferrocarril_en_México","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ferrocarril_en_México"
