"subject","predicate","object"
"http://es.wikipedia.org/wiki/Le_Bousquet-d'Orb","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Le_Bousquet-d'Orb"
"http://dbpedia.org/resource/Le_Bousquet-d'Orb","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Bousquet-d'Orb"
"http://es.dbpedia.org/resource/Le_Bousquet-d'Orb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Le_Bousquet-d'Orb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Le_Bousquet-d'Orb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Le_Bousquet-d'Orb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_Bousquet-d'Orb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Le_Bousquet-d'Orb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Le_Bousquet-d'Orb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Le_Bousquet-d'Orb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Le_Bousquet-d'Orb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Le_Bousquet-d'Orb","http://www.w3.org/2000/01/rdf-schema#label","Le Bousquet-d'Orb"
"http://es.dbpedia.org/resource/Le_Bousquet-d'Orb","http://www.w3.org/2000/01/rdf-schema#comment","Le Bousquet-d'Orb  (en idioma occitano Lo Bosquet d'Òrb) es una población y comuna francesa, situada en la región de Occitania, departamento de Hérault, en el distrito de Lodève y cantón de Clermont-l'Hérault."
"http://es.dbpedia.org/resource/Le_Bousquet-d'Orb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gr5_j"
"http://es.dbpedia.org/resource/Le_Bousquet-d'Orb","http://xmlns.com/foaf/0.1/name","Le Bousquet-d'Orb"
"http://es.dbpedia.org/resource/Le_Bousquet-d'Orb","http://xmlns.com/foaf/0.1/homepage","http://www.lebousquetdorb.fr/"
"http://es.dbpedia.org/resource/Le_Bousquet-d'Orb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Hérault"
"http://es.dbpedia.org/resource/Le_Bousquet-d'Orb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Le_Bousquet-d'Orb"
"http://es.dbpedia.org/resource/Le_Bousquet-d'Orb","http://es.dbpedia.org/property/códigoPostal",34260
"http://es.dbpedia.org/resource/Le_Bousquet-d'Orb","http://es.dbpedia.org/property/dirigentesNombres","Yvan Cassili"
"http://es.dbpedia.org/resource/Le_Bousquet-d'Orb","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Le_Bousquet-d'Orb","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Le_Bousquet-d'Orb","http://es.dbpedia.org/property/elevaciónAlta","787 m"
"http://es.dbpedia.org/resource/Le_Bousquet-d'Orb","http://es.dbpedia.org/property/elevaciónBaja","236 m"
"http://es.dbpedia.org/resource/Le_Bousquet-d'Orb","http://es.dbpedia.org/property/elevaciónMedia","257 m"
"http://es.dbpedia.org/resource/Le_Bousquet-d'Orb","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Le_Bousquet-d'Orb","http://es.dbpedia.org/property/gentilicio","Bousquetains"
"http://es.dbpedia.org/resource/Le_Bousquet-d'Orb","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Le_Bousquet-d'Orb","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Le_Bousquet-d'Orb","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Le_Bousquet-d'Orb","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Le_Bousquet-d'Orb","http://es.dbpedia.org/property/nombre","Le Bousquet-d'Orb"
"http://es.dbpedia.org/resource/Le_Bousquet-d'Orb","http://es.dbpedia.org/property/población",1580
"http://es.dbpedia.org/resource/Le_Bousquet-d'Orb","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Le_Bousquet-d'Orb","http://es.dbpedia.org/property/páginaWeb","http://www.lebousquetdorb.fr/"
"http://es.dbpedia.org/resource/Le_Bousquet-d'Orb","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Clermont-l'Hérault"
"http://es.dbpedia.org/resource/Le_Bousquet-d'Orb","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Occitania"
"http://es.dbpedia.org/resource/Le_Bousquet-d'Orb","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Grand_Orb"
"http://es.dbpedia.org/resource/Le_Bousquet-d'Orb","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lodève"
"http://es.dbpedia.org/resource/Le_Bousquet-d'Orb","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hérault"
"http://es.dbpedia.org/resource/Le_Bousquet-d'Orb","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Le_Bousquet-d'Orb","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Le_Bousquet-d'Orb","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Le_Bousquet-d'Orb","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Le_Bousquet-d'Orb","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Le_Bousquet-d'Orb","http://dbpedia.org/ontology/wikiPageID",1880670
"http://es.dbpedia.org/resource/Le_Bousquet-d'Orb","http://dbpedia.org/ontology/wikiPageRevisionID",116204019
"http://es.dbpedia.org/resource/Le_Bousquet-d'Orb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/034/034038.html"
"http://es.dbpedia.org/resource/Le_Bousquet-d'Orb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lebousquetdorb.fr/"
"http://es.dbpedia.org/resource/Le_Bousquet-d'Orb","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Le_Bousquet-d'Orb","http://dbpedia.org/ontology/wikiPageLength",2347
"http://es.dbpedia.org/resource/Le_Bousquet-d'Orb","http://dbpedia.org/ontology/demonym","Bousquetains (enfrancés)"
