"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lagos_glaciares_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lagos_glaciares_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Lagos glaciares de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Lagos_glaciares_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Lagos glaciares de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Lagos_glaciares_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_glaciares"
"http://es.dbpedia.org/resource/Categoría:Lagos_glaciares_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Lagos_glaciares_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",6337442
"http://es.dbpedia.org/resource/Categoría:Lagos_glaciares_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",75058355
"http://es.dbpedia.org/resource/Categoría:Lagos_glaciares_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lagos_glaciares_de_Estados_Unidos?oldid=75058355&ns=14"
"http://es.dbpedia.org/resource/Lago_Shelf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_glaciares_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lago_Agassiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_glaciares_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lago_Itasca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_glaciares_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lago_Bonneville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_glaciares_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Laguna_Sunfish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_glaciares_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lago_Goose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_glaciares_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mar_de_Champlain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_glaciares_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lago_del_Cráter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_glaciares_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Marismas_de_Horicon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_glaciares_de_Estados_Unidos"
