"subject","predicate","object"
"http://es.wikipedia.org/wiki/Serge_Klarsfeld","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serge_Klarsfeld"
"http://es.dbpedia.org/resource/Beate_Klarsfeld","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Serge_Klarsfeld"
"http://es.dbpedia.org/resource/Beate_Klarsfeld","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Serge_Klarsfeld"
"http://es.dbpedia.org/resource/Serge_Klarsfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Serge_Klarsfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Serge_Klarsfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Serge_Klarsfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Serge_Klarsfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Serge_Klarsfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Serge_Klarsfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Serge_Klarsfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Serge_Klarsfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Serge_Klarsfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Serge_Klarsfeld","http://www.w3.org/2000/01/rdf-schema#label","Serge Klarsfeld"
"http://es.dbpedia.org/resource/Serge_Klarsfeld","http://www.w3.org/2000/01/rdf-schema#comment","Serge Klarsfeld (17 de septiembre de 1935, Bucarest, Rumania) es un escritor, historiador y abogado francés, de origen rumano, esposo de Beate Klarsfeld. Ha participado también activamente en favor de la lucha contra el antisemitismo y los criminales de guerra nazis. Completó su educación y cursó la carrera de abogado. Se diplomó en estudios superiores de Historia en la Sorbona y en ciencias políticas en el Instituto de Estudios Políticos de París. Es también Doctor en Literatura. Serge Klarsfeld es vicepresidente de la ."
"http://es.dbpedia.org/resource/Serge_Klarsfeld","http://xmlns.com/foaf/0.1/name","Serge Klarsfeld"
"http://es.dbpedia.org/resource/Serge_Klarsfeld","http://xmlns.com/foaf/0.1/homepage","http://www.klarsfeldfoundation.org/"
"http://es.dbpedia.org/resource/Serge_Klarsfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Serge_Klarsfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Holocausto"
"http://es.dbpedia.org/resource/Serge_Klarsfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Serge_Klarsfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Francia"
"http://es.dbpedia.org/resource/Serge_Klarsfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés"
"http://es.dbpedia.org/resource/Serge_Klarsfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Rumania"
"http://es.dbpedia.org/resource/Serge_Klarsfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bucarest"
"http://es.dbpedia.org/resource/Serge_Klarsfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sobrevivientes_de_campos_de_concentración_nazis"
"http://es.dbpedia.org/resource/Serge_Klarsfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Serge_Klarsfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Francia"
"http://es.dbpedia.org/resource/Serge_Klarsfeld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serge_Klarsfeld"
"http://es.dbpedia.org/resource/Serge_Klarsfeld","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Beate_Klarsfeld"
"http://es.dbpedia.org/resource/Serge_Klarsfeld","http://es.dbpedia.org/property/descripción","Serge Klarsfeld en 2015."
"http://es.dbpedia.org/resource/Serge_Klarsfeld","http://es.dbpedia.org/property/fechaDeNacimiento",17
"http://es.dbpedia.org/resource/Serge_Klarsfeld","http://es.dbpedia.org/property/hijos","Arno y Lida"
"http://es.dbpedia.org/resource/Serge_Klarsfeld","http://es.dbpedia.org/property/imagen","Serge Klarsfeld par Claude Truong-Ngoc septembre 2015.jpg"
"http://es.dbpedia.org/resource/Serge_Klarsfeld","http://es.dbpedia.org/property/lugarDeNacimiento","Bucarest, Rumania"
"http://es.dbpedia.org/resource/Serge_Klarsfeld","http://es.dbpedia.org/property/nacionalidad","rumana, francesa, israelí"
"http://es.dbpedia.org/resource/Serge_Klarsfeld","http://es.dbpedia.org/property/nombre","Serge Klarsfeld"
"http://es.dbpedia.org/resource/Serge_Klarsfeld","http://es.dbpedia.org/property/nombreDeNacimiento","Serge Klarsfeld"
"http://es.dbpedia.org/resource/Serge_Klarsfeld","http://es.dbpedia.org/property/ocupación","abogado, historiador"
"http://es.dbpedia.org/resource/Serge_Klarsfeld","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Judaísmo"
"http://es.dbpedia.org/resource/Serge_Klarsfeld","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Serge_Klarsfeld","http://es.dbpedia.org/property/web","http://www.klarsfeldfoundation.org/"
"http://es.dbpedia.org/resource/Serge_Klarsfeld","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/Serge_Klarsfeld","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bucarest"
"http://es.dbpedia.org/resource/Serge_Klarsfeld","http://dbpedia.org/ontology/wikiPageID",2059638
"http://es.dbpedia.org/resource/Serge_Klarsfeld","http://dbpedia.org/ontology/wikiPageRevisionID",124309550
"http://es.dbpedia.org/resource/Serge_Klarsfeld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klarsfeldfoundation.org/"
"http://es.dbpedia.org/resource/Serge_Klarsfeld","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100313163819/http:/www.lepoint.fr/actualites-societe/2009-12-24/interview-serge-klarsfeld-il-n-y-a-aucune-raison-pour-que-pie-xii-ne/920/0/407982"
"http://es.dbpedia.org/resource/Serge_Klarsfeld","http://dbpedia.org/ontology/wikiPageLength",3573
"http://es.dbpedia.org/resource/Serge_Klarsfeld","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Serge_Klarsfeld__Person__1"
"http://es.dbpedia.org/resource/Serge_Klarsfeld","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Israelí"
"http://es.dbpedia.org/resource/Serge_Klarsfeld","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Serge_Klarsfeld","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Historiador"
"http://es.dbpedia.org/resource/Serge_Klarsfeld","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Serge_Klarsfeld","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Judaísmo"
"http://es.dbpedia.org/resource/Serge_Klarsfeld","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Beate_Klarsfeld"
"http://es.dbpedia.org/resource/Serge_Klarsfeld","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Serge_Klarsfeld?oldid=124309550&ns=0"
