"subject","predicate","object"
"http://es.wikipedia.org/wiki/Guillermo_Galíndez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guillermo_Galíndez"
"http://es.dbpedia.org/resource/Guillermo_Galíndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guillermo_Galíndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guillermo_Galíndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guillermo_Galíndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guillermo_Galíndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guillermo_Galíndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guillermo_Galíndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Guillermo_Galíndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guillermo_Galíndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guillermo_Galíndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guillermo_Galíndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guillermo_Galíndez","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Galíndez"
"http://es.dbpedia.org/resource/Guillermo_Galíndez","http://www.w3.org/2000/01/rdf-schema#comment","Guillermo Galíndez Antelo, (nacido el 10 de agosto de 1928 en Puerto Rico) es un exjugador de baloncesto hispano-puertorriqueño.​"
"http://es.dbpedia.org/resource/Guillermo_Galíndez","http://xmlns.com/foaf/0.1/name","Guillermo Galíndez Antelo"
"http://es.dbpedia.org/resource/Guillermo_Galíndez","http://xmlns.com/foaf/0.1/name","Guillermo Galíndez"
"http://es.dbpedia.org/resource/Guillermo_Galíndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Guillermo_Galíndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_España"
"http://es.dbpedia.org/resource/Guillermo_Galíndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Real_Madrid"
"http://es.dbpedia.org/resource/Guillermo_Galíndez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillermo_Galíndez"
"http://es.dbpedia.org/resource/Guillermo_Galíndez","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Guillermo_Galíndez","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Guillermo_Galíndez","http://es.dbpedia.org/property/nombre","Guillermo Galíndez"
"http://es.dbpedia.org/resource/Guillermo_Galíndez","http://es.dbpedia.org/property/nombrecompleto","Guillermo Galíndez Antelo"
"http://es.dbpedia.org/resource/Guillermo_Galíndez","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_España"
"http://es.dbpedia.org/resource/Guillermo_Galíndez","http://es.dbpedia.org/property/vecesInternacional",24
"http://es.dbpedia.org/resource/Guillermo_Galíndez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Puerto_Rico"
"http://es.dbpedia.org/resource/Guillermo_Galíndez","http://dbpedia.org/ontology/wikiPageID",6518215
"http://es.dbpedia.org/resource/Guillermo_Galíndez","http://dbpedia.org/ontology/wikiPageRevisionID",101770662
"http://es.dbpedia.org/resource/Guillermo_Galíndez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seleccionbaloncesto.es/Componente.aspx%3Fc=1453791"
"http://es.dbpedia.org/resource/Guillermo_Galíndez","http://dbpedia.org/ontology/wikiPageLength",2389
"http://es.dbpedia.org/resource/Guillermo_Galíndez","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_España"
"http://es.dbpedia.org/resource/Guillermo_Galíndez","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Guillermo_Galíndez","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Puerto_Rico"
"http://es.dbpedia.org/resource/Guillermo_Galíndez","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Guillermo_Galíndez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guillermo_Galíndez?oldid=101770662&ns=0"
"http://es.dbpedia.org/resource/Guillermo_Galíndez","http://dbpedia.org/ontology/abstract","Guillermo Galíndez Antelo, (nacido el 10 de agosto de 1928 en Puerto Rico) es un exjugador de baloncesto hispano-puertorriqueño.​"
