"subject","predicate","object"
"http://es.dbpedia.org/resource/Carola_Häggkvist","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Christer_Björkman"
"http://es.dbpedia.org/resource/Arvingarna","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Christer_Björkman"
"http://dbpedia.org/resource/Christer_Björkman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christer_Björkman"
"http://es.dbpedia.org/resource/Christer_Bjorkman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Christer_Björkman"
"http://es.dbpedia.org/resource/Christer_Björkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christer_Björkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christer_Björkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christer_Björkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christer_Björkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christer_Björkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christer_Björkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christer_Björkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christer_Björkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christer_Björkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christer_Björkman","http://www.w3.org/2000/01/rdf-schema#label","Christer Björkman"
"http://es.dbpedia.org/resource/Christer_Björkman","http://www.w3.org/2000/01/rdf-schema#comment","Christer Samuel Björkman (Borås, 25 de agosto de 1957) es un cantante y productor de televisión sueco. Es el jefe de producción del Melodifestivalen desde 2002 y ha sido productor artístico del Festival de Eurovisión en sus ediciones de 2013, 2016 y 2017. Además, representó a Suecia como cantante en Eurovisión 1992."
"http://es.dbpedia.org/resource/Christer_Björkman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01trxly"
"http://es.dbpedia.org/resource/Christer_Björkman","http://xmlns.com/foaf/0.1/name","con Eloïse"
"http://es.dbpedia.org/resource/Christer_Björkman","http://xmlns.com/foaf/0.1/name","Arvingarna"
"http://es.dbpedia.org/resource/Christer_Björkman","http://xmlns.com/foaf/0.1/name","Christer Björkman"
"http://es.dbpedia.org/resource/Christer_Björkman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_sueco"
"http://es.dbpedia.org/resource/Christer_Björkman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Suecia"
"http://es.dbpedia.org/resource/Christer_Björkman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_1992"
"http://es.dbpedia.org/resource/Christer_Björkman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Suecia_en_Eurovisión"
"http://es.dbpedia.org/resource/Christer_Björkman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Suecia"
"http://es.dbpedia.org/resource/Christer_Björkman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christer_Björkman"
"http://es.dbpedia.org/resource/Christer_Björkman","http://es.dbpedia.org/property/descripción","Björkman en 2017."
"http://es.dbpedia.org/resource/Christer_Björkman","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Sveriges_Television"
"http://es.dbpedia.org/resource/Christer_Björkman","http://es.dbpedia.org/property/fechaDeNacimiento",25
"http://es.dbpedia.org/resource/Christer_Björkman","http://es.dbpedia.org/property/imagen","Christer.bjorkman.melodifestival2017.17d801.1110549.jpg"
"http://es.dbpedia.org/resource/Christer_Björkman","http://es.dbpedia.org/property/lugarDeNacimiento","Borås"
"http://es.dbpedia.org/resource/Christer_Björkman","http://es.dbpedia.org/property/nacionalidad","Sueco"
"http://es.dbpedia.org/resource/Christer_Björkman","http://es.dbpedia.org/property/nombre","Christer Björkman"
"http://es.dbpedia.org/resource/Christer_Björkman","http://es.dbpedia.org/property/nombreDeNacimiento","Christer Samuel Björkman"
"http://es.dbpedia.org/resource/Christer_Björkman","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Christer_Björkman","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Productor_de_televisión"
"http://es.dbpedia.org/resource/Christer_Björkman","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Dirigente"
"http://es.dbpedia.org/resource/Christer_Björkman","http://es.dbpedia.org/property/período",1992
"http://es.dbpedia.org/resource/Christer_Björkman","http://es.dbpedia.org/property/predecesor","con Fångad av en stormvind"
"http://es.dbpedia.org/resource/Christer_Björkman","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carola_Häggkvist"
"http://es.dbpedia.org/resource/Christer_Björkman","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Arvingarna"
"http://es.dbpedia.org/resource/Christer_Björkman","http://es.dbpedia.org/property/sucesor","con Eloïse"
"http://es.dbpedia.org/resource/Christer_Björkman","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Christer_Björkman","http://es.dbpedia.org/property/título",50
