"subject","predicate","object"
"http://es.dbpedia.org/resource/NGC_4261","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Canes_Venatici"
"http://es.dbpedia.org/resource/NGC_4261","http://dbpedia.org/ontology/constellation","http://es.dbpedia.org/resource/Canes_Venatici"
"http://es.dbpedia.org/resource/Coma_I","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Canes_Venatici"
"http://es.dbpedia.org/resource/Coma_I","http://dbpedia.org/ontology/constellation","http://es.dbpedia.org/resource/Canes_Venatici"
"http://es.dbpedia.org/resource/NGC_5005","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Canes_Venatici"
"http://es.dbpedia.org/resource/NGC_5005","http://dbpedia.org/ontology/constellation","http://es.dbpedia.org/resource/Canes_Venatici"
"http://es.dbpedia.org/resource/NGC_4449","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Canes_Venatici"
"http://es.dbpedia.org/resource/NGC_4449","http://dbpedia.org/ontology/constellation","http://es.dbpedia.org/resource/Canes_Venatici"
"http://es.dbpedia.org/resource/BK_Canum_Venaticorum","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Canes_Venatici"
"http://es.dbpedia.org/resource/NGC_4395","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Canes_Venatici"
"http://es.dbpedia.org/resource/NGC_4395","http://dbpedia.org/ontology/constellation","http://es.dbpedia.org/resource/Canes_Venatici"
"http://es.dbpedia.org/resource/NGC_5023","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Canes_Venatici"
"http://es.dbpedia.org/resource/NGC_5023","http://dbpedia.org/ontology/constellation","http://es.dbpedia.org/resource/Canes_Venatici"
"http://es.dbpedia.org/resource/TON_618","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Canes_Venatici"
"http://es.dbpedia.org/resource/Galaxia_espiral_M106","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Canes_Venatici"
"http://es.dbpedia.org/resource/Galaxia_espiral_M106","http://dbpedia.org/ontology/constellation","http://es.dbpedia.org/resource/Canes_Venatici"
"http://es.dbpedia.org/resource/Gliese_521","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Canes_Venatici"
"http://es.dbpedia.org/resource/Grupo_Canes_I","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Canes_Venatici"
"http://es.dbpedia.org/resource/Grupo_Canes_I","http://dbpedia.org/ontology/constellation","http://es.dbpedia.org/resource/Canes_Venatici"
"http://es.dbpedia.org/resource/10_Canum_Venaticorum","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Canes_Venatici"
"http://es.dbpedia.org/resource/Galaxia_Remolino","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Canes_Venatici"
"http://es.dbpedia.org/resource/Galaxia_Remolino","http://dbpedia.org/ontology/constellation","http://es.dbpedia.org/resource/Canes_Venatici"
"http://es.dbpedia.org/resource/HAT-P-12b","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Canes_Venatici"
"http://es.dbpedia.org/resource/Galaxia_espiral_M94","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Canes_Venatici"
"http://es.dbpedia.org/resource/Galaxia_espiral_M94","http://dbpedia.org/ontology/constellation","http://es.dbpedia.org/resource/Canes_Venatici"
"http://es.dbpedia.org/resource/NGC_4618","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Canes_Venatici"
"http://es.dbpedia.org/resource/NGC_4618","http://dbpedia.org/ontology/constellation","http://es.dbpedia.org/resource/Canes_Venatici"
"http://es.wikipedia.org/wiki/Canes_Venatici","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canes_Venatici"
"http://es.dbpedia.org/resource/NGC_4485_y_NGC_4490","http://dbpedia.org/ontology/constellation","http://es.dbpedia.org/resource/Canes_Venatici"
"http://es.dbpedia.org/resource/Cúmulo_globular_M3","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Canes_Venatici"
"http://es.dbpedia.org/resource/Galaxia_del_Girasol","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Canes_Venatici"
"http://es.dbpedia.org/resource/Galaxia_del_Girasol","http://dbpedia.org/ontology/constellation","http://es.dbpedia.org/resource/Canes_Venatici"
"http://es.dbpedia.org/resource/Grupo_de_galaxias_M51","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Canes_Venatici"
"http://es.dbpedia.org/resource/Grupo_de_galaxias_M51","http://dbpedia.org/ontology/constellation","http://es.dbpedia.org/resource/Canes_Venatici"
"http://es.dbpedia.org/resource/NGC_4244","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Canes_Venatici"
"http://es.dbpedia.org/resource/NGC_4244","http://dbpedia.org/ontology/constellation","http://es.dbpedia.org/resource/Canes_Venatici"
"http://es.dbpedia.org/resource/5_Canum_Venaticorum","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Canes_Venatici"
"http://es.dbpedia.org/resource/Grupo_M106","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Canes_Venatici"
"http://es.dbpedia.org/resource/Grupo_M106","http://dbpedia.org/ontology/constellation","http://es.dbpedia.org/resource/Canes_Venatici"
"http://es.dbpedia.org/resource/CVn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canes_Venatici"
"http://es.dbpedia.org/resource/Lebreles_(astronomia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canes_Venatici"
"http://es.dbpedia.org/resource/Lebreles_(astronomía)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canes_Venatici"
"http://es.dbpedia.org/resource/Perros_de_Caza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canes_Venatici"
"http://es.dbpedia.org/resource/NGC_4631","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Canes_Venatici"
"http://es.dbpedia.org/resource/NGC_4631","http://dbpedia.org/ontology/constellation","http://es.dbpedia.org/resource/Canes_Venatici"
"http://es.dbpedia.org/resource/NGC_4656","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Canes_Venatici"
"http://es.dbpedia.org/resource/NGC_4656","http://dbpedia.org/ontology/constellation","http://es.dbpedia.org/resource/Canes_Venatici"
"http://es.dbpedia.org/resource/Canes_Venatici","http://www.w3.org/2000/01/rdf-schema#label","Canes Venatici"
"http://es.dbpedia.org/resource/Canes_Venatici","http://www.w3.org/2000/01/rdf-schema#comment","Canes Venatici (los perros cazadores o los lebreles) es una pequeña constelación del norte introducida por Johannes Hevelius en el siglo XVII."
"http://es.dbpedia.org/resource/Canes_Venatici","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Canes_Venatici"
"http://es.dbpedia.org/resource/Canes_Venatici","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wz3"
"http://es.dbpedia.org/resource/Canes_Venatici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelaciones_introducidas_por_Hevelius"
"http://es.dbpedia.org/resource/Canes_Venatici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelaciones"
"http://es.dbpedia.org/resource/Canes_Venatici","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canes_Venatici"
"http://es.dbpedia.org/resource/Canes_Venatici","http://es.dbpedia.org/property/abreviatura","CVn"
"http://es.dbpedia.org/resource/Canes_Venatici","http://es.dbpedia.org/property/arInferior",12
"http://es.dbpedia.org/resource/Canes_Venatici","http://es.dbpedia.org/property/arSuperior",14
"http://es.dbpedia.org/resource/Canes_Venatici","http://es.dbpedia.org/property/caldwell",4
"http://es.dbpedia.org/resource/Canes_Venatici","http://es.dbpedia.org/property/colindancia",3
"http://es.dbpedia.org/resource/Canes_Venatici","http://es.dbpedia.org/property/decInferior",27.84
"http://es.dbpedia.org/resource/Canes_Venatici","http://es.dbpedia.org/property/decSuperior",52.36
"http://es.dbpedia.org/resource/Canes_Venatici","http://es.dbpedia.org/property/estrella","http://es.dbpedia.org/resource/Cor_Caroli"
"http://es.dbpedia.org/resource/Canes_Venatici","http://es.dbpedia.org/property/estrellas",59
"http://es.dbpedia.org/resource/Canes_Venatici","http://es.dbpedia.org/property/genitivo","Canum Venaticorum"
"http://es.dbpedia.org/resource/Canes_Venatici","http://es.dbpedia.org/property/imagen","Canes Venatici constellation map.svg"
"http://es.dbpedia.org/resource/Canes_Venatici","http://es.dbpedia.org/property/introducidaPor","http://es.dbpedia.org/resource/Johannes_Hevelius"
"http://es.dbpedia.org/resource/Canes_Venatici","http://es.dbpedia.org/property/magnitud",2.82
"http://es.dbpedia.org/resource/Canes_Venatici","http://es.dbpedia.org/property/mes","Mayo"
"http://es.dbpedia.org/resource/Canes_Venatici","http://es.dbpedia.org/property/messier",5
"http://es.dbpedia.org/resource/Canes_Venatici","http://es.dbpedia.org/property/meteoros","http://es.dbpedia.org/resource/Canes_Venatícidas"
"http://es.dbpedia.org/resource/Canes_Venatici","http://es.dbpedia.org/property/ngc",227
"http://es.dbpedia.org/resource/Canes_Venatici","http://es.dbpedia.org/property/nombreEspañol","Los Lebreles o los Perros de Caza"
"http://es.dbpedia.org/resource/Canes_Venatici","http://es.dbpedia.org/property/nombreLatín","Canes Venatici"
"http://es.dbpedia.org/resource/Canes_Venatici","http://es.dbpedia.org/property/pieImagen","Carta celeste de la constelación de los Lebreles en la que aparecen sus principales estrellas."
"http://es.dbpedia.org/resource/Canes_Venatici","http://es.dbpedia.org/property/porcentaje",1.128
"http://es.dbpedia.org/resource/Canes_Venatici","http://es.dbpedia.org/property/rango",38
"http://es.dbpedia.org/resource/Canes_Venatici","http://es.dbpedia.org/property/superficie",465.2
"http://es.dbpedia.org/resource/Canes_Venatici","http://es.dbpedia.org/property/título","(Canes Venatici)"
