"subject","predicate","object"
"http://es.dbpedia.org/resource/Shrek","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/I'm_a_Believer"
"http://es.dbpedia.org/resource/More_of_the_Monkees","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/I'm_a_Believer"
"http://es.dbpedia.org/resource/Austin_Powers:_The_Spy_Who_Shagged_Me","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/I'm_a_Believer"
"http://dbpedia.org/resource/I'm_a_Believer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/I'm_a_Believer"
"http://es.wikipedia.org/wiki/I'm_a_Believer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/I'm_a_Believer"
"http://es.dbpedia.org/resource/Dreams_(álbum_de_Neil_Diamond)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/I'm_a_Believer"
"http://es.dbpedia.org/resource/I'm_a_Believer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/I'm_a_Believer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/I'm_a_Believer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/I'm_a_Believer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/I'm_a_Believer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/I'm_a_Believer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/I'm_a_Believer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/I'm_a_Believer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/I'm_a_Believer","http://www.w3.org/2000/01/rdf-schema#label","I'm a Believer"
"http://es.dbpedia.org/resource/I'm_a_Believer","http://www.w3.org/2000/01/rdf-schema#comment","I'm a Believer es una canción originalmente compuesta por Neil Diamond, y que alcanzó la popularidad en la versión de The Monkees de 1966."
"http://es.dbpedia.org/resource/I'm_a_Believer","http://xmlns.com/foaf/0.1/name","I'm a Believer"
