"subject","predicate","object"
"http://dbpedia.org/resource/List_of_%22-gate%22_scandals","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/-gate"
"http://es.wikipedia.org/wiki/-gate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/-gate"
"http://es.dbpedia.org/resource/-gate","http://www.w3.org/2000/01/rdf-schema#label","-gate"
"http://es.dbpedia.org/resource/-gate","http://www.w3.org/2000/01/rdf-schema#comment","El sufijo -gate, procedente del idioma inglés, se utiliza como parte de la denominación de escándalos famosos."
"http://es.dbpedia.org/resource/-gate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escándalos_políticos"
"http://es.dbpedia.org/resource/-gate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufijos"
"http://es.dbpedia.org/resource/-gate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escándalos"
"http://es.dbpedia.org/resource/-gate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/-gate"
"http://es.dbpedia.org/resource/-gate","http://dbpedia.org/ontology/wikiPageID",7216420
"http://es.dbpedia.org/resource/-gate","http://dbpedia.org/ontology/wikiPageRevisionID",108240810
"http://es.dbpedia.org/resource/-gate","http://dbpedia.org/ontology/wikiPageLength",2815
"http://es.dbpedia.org/resource/-gate","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/-gate?oldid=108240810&ns=0"
"http://es.dbpedia.org/resource/-gate","http://dbpedia.org/ontology/abstract","El sufijo -gate, procedente del idioma inglés, se utiliza como parte de la denominación de escándalos famosos."
