"subject","predicate","object"
"http://dbpedia.org/resource/2014_Jinnah_International_Airport_attack","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atentado_en_el_Aeropuerto_Internacional_Jinnah_de_2014"
"http://es.wikipedia.org/wiki/Atentado_en_el_Aeropuerto_Internacional_Jinnah_de_2014","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atentado_en_el_Aeropuerto_Internacional_Jinnah_de_2014"
"http://es.dbpedia.org/resource/Atentado_en_el_Aeropuerto_Internacional_Jinnah_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Atentado en el Aeropuerto Internacional Jinnah de 2014"
"http://es.dbpedia.org/resource/Atentado_en_el_Aeropuerto_Internacional_Jinnah_de_2014","http://www.w3.org/2000/01/rdf-schema#comment","El 8 de junio de 2014, 10 militantes armados atacaron el Aeropuerto Internacional Jinnah en Karachi, Pakistán. Al menos 23 personas murieron, entre ellas los 10 atacantes, y al menos 18 heridos.​"
"http://es.dbpedia.org/resource/Atentado_en_el_Aeropuerto_Internacional_Jinnah_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010r4pxq"
"http://es.dbpedia.org/resource/Atentado_en_el_Aeropuerto_Internacional_Jinnah_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Pakistán"
"http://es.dbpedia.org/resource/Atentado_en_el_Aeropuerto_Internacional_Jinnah_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_2014"
"http://es.dbpedia.org/resource/Atentado_en_el_Aeropuerto_Internacional_Jinnah_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pakistán_en_2014"
"http://es.dbpedia.org/resource/Atentado_en_el_Aeropuerto_Internacional_Jinnah_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Pakistán"
"http://es.dbpedia.org/resource/Atentado_en_el_Aeropuerto_Internacional_Jinnah_de_2014","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atentado_en_el_Aeropuerto_Internacional_Jinnah_de_2014"
"http://es.dbpedia.org/resource/Atentado_en_el_Aeropuerto_Internacional_Jinnah_de_2014","http://es.dbpedia.org/property/fecha",8
"http://es.dbpedia.org/resource/Atentado_en_el_Aeropuerto_Internacional_Jinnah_de_2014","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Atentado_en_el_Aeropuerto_Internacional_Jinnah_de_2014","http://es.dbpedia.org/property/lugar","Karachi, Sind, Pakistán"
"http://es.dbpedia.org/resource/Atentado_en_el_Aeropuerto_Internacional_Jinnah_de_2014","http://es.dbpedia.org/property/muertos",23
"http://es.dbpedia.org/resource/Atentado_en_el_Aeropuerto_Internacional_Jinnah_de_2014","http://es.dbpedia.org/property/título","Atentado en el Aeropuerto Internacional Jinnah"
"http://es.dbpedia.org/resource/Atentado_en_el_Aeropuerto_Internacional_Jinnah_de_2014","http://dbpedia.org/ontology/wikiPageID",6329764
"http://es.dbpedia.org/resource/Atentado_en_el_Aeropuerto_Internacional_Jinnah_de_2014","http://dbpedia.org/ontology/wikiPageRevisionID",119100050
"http://es.dbpedia.org/resource/Atentado_en_el_Aeropuerto_Internacional_Jinnah_de_2014","http://dbpedia.org/ontology/wikiPageLength",4818
"http://es.dbpedia.org/resource/Atentado_en_el_Aeropuerto_Internacional_Jinnah_de_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atentado_en_el_Aeropuerto_Internacional_Jinnah_de_2014?oldid=119100050&ns=0"
"http://es.dbpedia.org/resource/Atentado_en_el_Aeropuerto_Internacional_Jinnah_de_2014","http://dbpedia.org/ontology/abstract","El 8 de junio de 2014, 10 militantes armados atacaron el Aeropuerto Internacional Jinnah en Karachi, Pakistán. Al menos 23 personas murieron, entre ellas los 10 atacantes, y al menos 18 heridos.​"
