"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Médard-de-Presque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Médard-de-Presque"
"http://es.dbpedia.org/resource/Saint-Medard-de-Presque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Médard-de-Presque"
"http://es.wikipedia.org/wiki/Saint-Médard-de-Presque","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Médard-de-Presque"
"http://es.dbpedia.org/resource/Saint-Médard-de-Presque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Médard-de-Presque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Médard-de-Presque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Médard-de-Presque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Médard-de-Presque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Médard-de-Presque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Médard-de-Presque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Médard-de-Presque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Médard-de-Presque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Médard-de-Presque","http://www.w3.org/2000/01/rdf-schema#label","Saint-Médard-de-Presque"
"http://es.dbpedia.org/resource/Saint-Médard-de-Presque","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Médard-de-Presque  (en occitano Sant Medard de Presque) es una población y comuna francesa, situada en la región de Mediodía-Pirineos, departamento de Lot, en el distrito de Figeac y ."
"http://es.dbpedia.org/resource/Saint-Médard-de-Presque","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nwkkt"
"http://es.dbpedia.org/resource/Saint-Médard-de-Presque","http://xmlns.com/foaf/0.1/name","Saint-Médard-de-Presque"
"http://es.dbpedia.org/resource/Saint-Médard-de-Presque","http://xmlns.com/foaf/0.1/name","Sant Medard de Presque"
"http://es.dbpedia.org/resource/Saint-Médard-de-Presque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Lot"
"http://es.dbpedia.org/resource/Saint-Médard-de-Presque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Médard-de-Presque"
"http://es.dbpedia.org/resource/Saint-Médard-de-Presque","http://es.dbpedia.org/property/códigoPostal",46400
"http://es.dbpedia.org/resource/Saint-Médard-de-Presque","http://es.dbpedia.org/property/elevaciónAlta",400
"http://es.dbpedia.org/resource/Saint-Médard-de-Presque","http://es.dbpedia.org/property/elevaciónBaja",140
"http://es.dbpedia.org/resource/Saint-Médard-de-Presque","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Saint-Médard-de-Presque","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Médard-de-Presque","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Médard-de-Presque","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Médard-de-Presque","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Médard-de-Presque","http://es.dbpedia.org/property/nombre","Sant Medard de Presque"
"http://es.dbpedia.org/resource/Saint-Médard-de-Presque","http://es.dbpedia.org/property/nombre","Saint-Médard-de-Presque"
"http://es.dbpedia.org/resource/Saint-Médard-de-Presque","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Médard-de-Presque","http://es.dbpedia.org/property/población",201
"http://es.dbpedia.org/resource/Saint-Médard-de-Presque","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Médard-de-Presque","http://es.dbpedia.org/property/superficie",529
"http://es.dbpedia.org/resource/Saint-Médard-de-Presque","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Céré"
"http://es.dbpedia.org/resource/Saint-Médard-de-Presque","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Saint-Médard-de-Presque","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Figeac"
"http://es.dbpedia.org/resource/Saint-Médard-de-Presque","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lot_(departamento)"
"http://es.dbpedia.org/resource/Saint-Médard-de-Presque","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Saint-Céré"
"http://es.dbpedia.org/resource/Saint-Médard-de-Presque","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Médard-de-Presque","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Médard-de-Presque","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Médard-de-Presque","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Médard-de-Presque","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Médard-de-Presque","http://dbpedia.org/ontology/wikiPageID",3568852
"http://es.dbpedia.org/resource/Saint-Médard-de-Presque","http://dbpedia.org/ontology/wikiPageRevisionID",120432591
"http://es.dbpedia.org/resource/Saint-Médard-de-Presque","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121104002640/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=46281-COM"
"http://es.dbpedia.org/resource/Saint-Médard-de-Presque","http://dbpedia.org/ontology/wikiPageLength",1924
"http://es.dbpedia.org/resource/Saint-Médard-de-Presque","http://dbpedia.org/ontology/populationTotal",201
"http://es.dbpedia.org/resource/Saint-Médard-de-Presque","http://dbpedia.org/ontology/postalCode","46400"
"http://es.dbpedia.org/resource/Saint-Médard-de-Presque","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Médard-de-Presque","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Médard-de-Presque","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Saint-Médard-de-Presque","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Saint-Médard-de-Presque","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint-Médard-de-Presque?oldid=120432591&ns=0"
"http://es.dbpedia.org/resource/Saint-Médard-de-Presque","http://dbpedia.org/ontology/abstract","Saint-Médard-de-Presque  (en occitano Sant Medard de Presque) es una población y comuna francesa, situada en la región de Mediodía-Pirineos, departamento de Lot, en el distrito de Figeac y ."
