"subject","predicate","object"
"http://es.wikipedia.org/wiki/Piazza_Santa_Trinita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piazza_Santa_Trinita"
"http://es.dbpedia.org/resource/Piazza_Santa_Trinita","http://www.w3.org/2000/01/rdf-schema#label","Piazza Santa Trinita"
"http://es.dbpedia.org/resource/Piazza_Santa_Trinita","http://www.w3.org/2000/01/rdf-schema#comment","La Piazza Santa Trinita es una plaza situada en Florencia, Italia, dominada por la iglesia de Santa Trinita, de la que recibe su nombre. Hasta 1911 formaba parte de la Via de' Tornabuoni, que la atraviesa, y fue en esta ocasión cuando, gracias a la solicitud del marqués Filippo , la plaza asumió su nombre actual."
"http://es.dbpedia.org/resource/Piazza_Santa_Trinita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f41cn"
"http://es.dbpedia.org/resource/Piazza_Santa_Trinita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Florencia"
"http://es.dbpedia.org/resource/Piazza_Santa_Trinita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piazza_Santa_Trinita"
"http://es.dbpedia.org/resource/Piazza_Santa_Trinita","http://dbpedia.org/ontology/wikiPageID",6865553
"http://es.dbpedia.org/resource/Piazza_Santa_Trinita","http://dbpedia.org/ontology/wikiPageRevisionID",120143991
"http://es.dbpedia.org/resource/Piazza_Santa_Trinita","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120310063458/http:/www.comune.firenze.it/servizi_pubblici/arte/piazze/trinita.htm"
"http://es.dbpedia.org/resource/Piazza_Santa_Trinita","http://dbpedia.org/ontology/wikiPageLength",5861
"http://es.dbpedia.org/resource/Piazza_Santa_Trinita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piazza_Santa_Trinita?oldid=120143991&ns=0"
"http://es.dbpedia.org/resource/Piazza_Santa_Trinita","http://dbpedia.org/ontology/abstract","La Piazza Santa Trinita es una plaza situada en Florencia, Italia, dominada por la iglesia de Santa Trinita, de la que recibe su nombre. Hasta 1911 formaba parte de la Via de' Tornabuoni, que la atraviesa, y fue en esta ocasión cuando, gracias a la solicitud del marqués Filippo , la plaza asumió su nombre actual."
"http://dbpedia.org/resource/Piazza_Santa_Trinita","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piazza_Santa_Trinita"
