"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_«Guajiro»_Mirabal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trompetistas_de_Cuba"
"http://es.dbpedia.org/resource/Chico_O'Farrill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trompetistas_de_Cuba"
"http://es.dbpedia.org/resource/Mario_Bauzá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trompetistas_de_Cuba"
"http://es.dbpedia.org/resource/Arturo_Sandoval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trompetistas_de_Cuba"
"http://es.dbpedia.org/resource/Alfredo_%22Chocolate%22_Armenteros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trompetistas_de_Cuba"
"http://es.dbpedia.org/resource/Categoría:Trompetistas_de_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Trompetistas_de_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Trompetistas de Cuba"
"http://es.dbpedia.org/resource/Categoría:Trompetistas_de_Cuba","http://www.w3.org/2004/02/skos/core#prefLabel","Trompetistas de Cuba"
"http://es.dbpedia.org/resource/Categoría:Trompetistas_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_Cuba"
"http://es.dbpedia.org/resource/Categoría:Trompetistas_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trompetistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Trompetistas_de_Cuba","http://dbpedia.org/ontology/wikiPageID",1783619
"http://es.dbpedia.org/resource/Categoría:Trompetistas_de_Cuba","http://dbpedia.org/ontology/wikiPageRevisionID",68301772
"http://es.dbpedia.org/resource/Categoría:Trompetistas_de_Cuba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Trompetistas_de_Cuba?oldid=68301772&ns=14"
"http://es.dbpedia.org/resource/Félix_Chappottín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trompetistas_de_Cuba"
"http://es.dbpedia.org/resource/Juan_Munguía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trompetistas_de_Cuba"
"http://es.dbpedia.org/resource/Gastón_Howard_Allen_Binhan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trompetistas_de_Cuba"
