"subject","predicate","object"
"http://es.dbpedia.org/resource/Pitohui_dichrous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pitohui_dichrous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pitohui_dichrous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pitohui_dichrous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pitohui_dichrous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Pitohui_dichrous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pitohui_dichrous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pitohui_dichrous","http://www.w3.org/2000/01/rdf-schema#label","Pitohui dichrous"
"http://es.dbpedia.org/resource/Pitohui_dichrous","http://www.w3.org/2000/01/rdf-schema#comment","El pitohuí bicolor (Pitohui dichrous)​ es una especie de ave paseriforme de la familia Oriolidae endémica de Nueva Guinea. Debe su nombre a su plumaje negro y anaranjado. Esta especie y sus familiares, el pitohuí variable y el pitohuí marrón, son los primeros pájaros descubiertos que son tóxicos. Una neurotoxina, llamada homobatracotoxina, se encuentra en las plumas y en la piel de esta ave y es lo que les causa dolor para las personas que la tocan."
"http://es.dbpedia.org/resource/Pitohui_dichrous","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zgrv"
"http://es.dbpedia.org/resource/Pitohui_dichrous","http://xmlns.com/foaf/0.1/name","Pitohuí bicolor"
"http://es.dbpedia.org/resource/Pitohui_dichrous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1850"
"http://es.dbpedia.org/resource/Pitohui_dichrous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Bonaparte"
"http://es.dbpedia.org/resource/Pitohui_dichrous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pitohui"
"http://es.dbpedia.org/resource/Pitohui_dichrous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Nueva_Guinea"
"http://es.dbpedia.org/resource/Pitohui_dichrous","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pitohui_dichrous"
"http://es.dbpedia.org/resource/Pitohui_dichrous","http://es.dbpedia.org/property/binomial","Pitohui dichrous"
"http://es.dbpedia.org/resource/Pitohui_dichrous","http://es.dbpedia.org/property/binomialAuthority","Bonaparte, 1850"
"http://es.dbpedia.org/resource/Pitohui_dichrous","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pitohui_dichrous","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Oriolidae"
"http://es.dbpedia.org/resource/Pitohui_dichrous","http://es.dbpedia.org/property/genus","Pitohui"
"http://es.dbpedia.org/resource/Pitohui_dichrous","http://es.dbpedia.org/property/name","Pitohuí bicolor"
"http://es.dbpedia.org/resource/Pitohui_dichrous","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Pitohui_dichrous","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pitohui_dichrous","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pitohui_dichrous","http://es.dbpedia.org/property/species","P. dichrous"
"http://es.dbpedia.org/resource/Pitohui_dichrous","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Pitohui_dichrous","http://dbpedia.org/ontology/wikiPageID",858946
"http://es.dbpedia.org/resource/Pitohui_dichrous","http://dbpedia.org/ontology/wikiPageRevisionID",129052673
"http://es.dbpedia.org/resource/Pitohui_dichrous","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110515053427/http:/www.naica.com.ar/Animales/Pitohui.html"
"http://es.dbpedia.org/resource/Pitohui_dichrous","http://dbpedia.org/ontology/wikiPageLength",2062
"http://es.dbpedia.org/resource/Pitohui_dichrous","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Pitohui_dichrous","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Charles_Lucien_Bonaparte"
"http://es.dbpedia.org/resource/Pitohui_dichrous","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pitohui_dichrous","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Oriolidae"
"http://es.dbpedia.org/resource/Pitohui_dichrous","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pitohui"
"http://es.dbpedia.org/resource/Pitohui_dichrous","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pitohui_dichrous","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Pitohui_dichrous","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pitohui_dichrous","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pitohui_dichrous?oldid=129052673&ns=0"
