"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Jacksons_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Jacksons_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Jacksons_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Jacksons_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Jacksons_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Jacksons_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Jacksons_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Jacksons_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Jacksons_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Jacksons_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","The Jacksons (álbum)"
"http://es.dbpedia.org/resource/The_Jacksons_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","The Jacksons es el décimo álbum de estudio de la banda estadounidense The Jacksons lanzado el 27 de noviembre de 1976 por los sellos Epic Records y Philadelphia International Records. Jason Elias del sitio Allmusic le dio tres estrellas y media de cinco.​"
"http://es.dbpedia.org/resource/The_Jacksons_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m_kwg"
"http://es.dbpedia.org/resource/The_Jacksons_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1976"
"http://es.dbpedia.org/resource/The_Jacksons_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/The_Jacksons_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Jacksons_(álbum)"
"http://es.dbpedia.org/resource/The_Jacksons_(álbum)","http://es.dbpedia.org/property/actual","The Jacksons"
"http://es.dbpedia.org/resource/The_Jacksons_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Joyful_Jukebox_Music"
"http://es.dbpedia.org/resource/The_Jacksons_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Jackson_5"
"http://es.dbpedia.org/resource/The_Jacksons_(álbum)","http://es.dbpedia.org/property/añoa",1976
"http://es.dbpedia.org/resource/The_Jacksons_(álbum)","http://es.dbpedia.org/property/añoac",1976
"http://es.dbpedia.org/resource/The_Jacksons_(álbum)","http://es.dbpedia.org/property/añop",1977
"http://es.dbpedia.org/resource/The_Jacksons_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Philadelphia_International_Records"
"http://es.dbpedia.org/resource/The_Jacksons_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Epic_Records"
"http://es.dbpedia.org/resource/The_Jacksons_(álbum)","http://es.dbpedia.org/property/duración","2367.0"
"http://es.dbpedia.org/resource/The_Jacksons_(álbum)","http://es.dbpedia.org/property/grabación","Junio – Octubre 1976"
"http://es.dbpedia.org/resource/The_Jacksons_(álbum)","http://es.dbpedia.org/property/grabación","en Sigma Sound Studios, Filadelfia"
"http://es.dbpedia.org/resource/The_Jacksons_(álbum)","http://es.dbpedia.org/property/género","Soul, funk y Philadelphia soul"
"http://es.dbpedia.org/resource/The_Jacksons_(álbum)","http://es.dbpedia.org/property/nombre","The Jacksons"
"http://es.dbpedia.org/resource/The_Jacksons_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Goin'_Places"
"http://es.dbpedia.org/resource/The_Jacksons_(álbum)","http://es.dbpedia.org/property/productor","The Jacksons"
"http://es.dbpedia.org/resource/The_Jacksons_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/McFadden_&_Whitehead"
"http://es.dbpedia.org/resource/The_Jacksons_(álbum)","http://es.dbpedia.org/property/productor","Victor Carstarphen"
"http://es.dbpedia.org/resource/The_Jacksons_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Gamble_y_Huff"
"http://es.dbpedia.org/resource/The_Jacksons_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Dexter_Wansel"
"http://es.dbpedia.org/resource/The_Jacksons_(álbum)","http://es.dbpedia.org/property/publicación",27
"http://es.dbpedia.org/resource/The_Jacksons_(álbum)","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Allmusic"
"http://es.dbpedia.org/resource/The_Jacksons_(álbum)","http://es.dbpedia.org/property/rev","Rolling Stone"
"http://es.dbpedia.org/resource/The_Jacksons_(álbum)","http://es.dbpedia.org/property/rev2score",""
"http://es.dbpedia.org/resource/The_Jacksons_(álbum)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/The_Jacksons_(álbum)","http://dbpedia.org/ontology/wikiPageID",5440286
"http://es.dbpedia.org/resource/The_Jacksons_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",127187008
"http://es.dbpedia.org/resource/The_Jacksons_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Jacksons-The-Jacksons/master/68488"
"http://es.dbpedia.org/resource/The_Jacksons_(álbum)","http://dbpedia.org/ontology/Work/runtime","39.45"
"http://es.dbpedia.org/resource/The_Jacksons_(álbum)","http://dbpedia.org/ontology/wikiPageLength",6166
"http://es.dbpedia.org/resource/The_Jacksons_(álbum)","http://dbpedia.org/ontology/runtime",2367.0
"http://es.dbpedia.org/resource/The_Jacksons_(álbum)","http://dbpedia.org/ontology/title","The Jacksons"
"http://es.dbpedia.org/resource/The_Jacksons_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/The_Jackson_5"
"http://es.dbpedia.org/resource/The_Jacksons_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Soul"
"http://es.dbpedia.org/resource/The_Jacksons_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Funk"
"http://es.dbpedia.org/resource/The_Jacksons_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Joyful_Jukebox_Music"
"http://es.dbpedia.org/resource/The_Jacksons_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/The_Jackson_5"
"http://es.dbpedia.org/resource/The_Jacksons_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Kenneth_Gamble"
