"subject","predicate","object"
"http://es.dbpedia.org/resource/FC_Ereván","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Nairi"
"http://es.dbpedia.org/resource/FC_Ereván","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_Nairi"
"http://es.dbpedia.org/resource/FC_Ereván","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Nairi"
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Nairi"
"http://es.dbpedia.org/resource/Alashkert_Football_Club","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Nairi"
"http://es.dbpedia.org/resource/Alashkert_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Nairi"
"http://es.dbpedia.org/resource/Estadio_Nairi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Nairi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Nairi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Nairi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Estadio_Nairi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Nairi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Nairi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Nairi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Nairi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Nairi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Nairi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Nairi","http://www.w3.org/2000/01/rdf-schema#label","Estadio Nairi"
