"subject","predicate","object"
"http://es.dbpedia.org/resource/Vizcondado_de_San_Antonio_de_Pomasque","http://www.w3.org/2000/01/rdf-schema#label","Vizcondado de San Antonio de Pomasque"
"http://es.dbpedia.org/resource/Vizcondado_de_San_Antonio_de_Pomasque","http://www.w3.org/2000/01/rdf-schema#comment","El vizcondado de San Antonio de Pomasque fue un título nobiliario español otorgado, con naturaleza de vizcondado previo, el 16 de marzo de 1751, por el rey Fernando VI de España, a favor de Antonio Flores y de Vergara, natural de Ambato, en el Virreinato de Nueva Granada (hoy, Ecuador).​ La denominación hace referencia a la localidad de San Antonio de Pomasque o Lulumbamba, que ya existía en 1692, y que se encontraba situada en el Valle de Pomasqui, en el entonces Corregimiento de Quito, hoy Ecuador.​"
"http://es.dbpedia.org/resource/Vizcondado_de_San_Antonio_de_Pomasque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1751"
"http://es.dbpedia.org/resource/Vizcondado_de_San_Antonio_de_Pomasque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vizcondados_creados_por_Fernando_VI"
"http://es.dbpedia.org/resource/Vizcondado_de_San_Antonio_de_Pomasque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vizcondados_de_Ecuador"
"http://es.dbpedia.org/resource/Vizcondado_de_San_Antonio_de_Pomasque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vizcondados_de_España"
"http://es.dbpedia.org/resource/Vizcondado_de_San_Antonio_de_Pomasque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vizcondados_previos"
"http://es.dbpedia.org/resource/Vizcondado_de_San_Antonio_de_Pomasque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vizcondado_de_San_Antonio_de_Pomasque"
"http://es.dbpedia.org/resource/Vizcondado_de_San_Antonio_de_Pomasque","http://es.dbpedia.org/property/actualTitular","Revertido a la Corona"
"http://es.dbpedia.org/resource/Vizcondado_de_San_Antonio_de_Pomasque","http://es.dbpedia.org/property/fecha",16
"http://es.dbpedia.org/resource/Vizcondado_de_San_Antonio_de_Pomasque","http://es.dbpedia.org/property/imagen","Corona de vizconde.svg"
"http://es.dbpedia.org/resource/Vizcondado_de_San_Antonio_de_Pomasque","http://es.dbpedia.org/property/primerTitular","Antonio Flores y de Vergara"
"http://es.dbpedia.org/resource/Vizcondado_de_San_Antonio_de_Pomasque","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Fernando_VI_de_España"
"http://es.dbpedia.org/resource/Vizcondado_de_San_Antonio_de_Pomasque","http://es.dbpedia.org/property/textoImagen","Corona vizcondal"
"http://es.dbpedia.org/resource/Vizcondado_de_San_Antonio_de_Pomasque","http://dbpedia.org/ontology/wikiPageID",6275680
"http://es.dbpedia.org/resource/Vizcondado_de_San_Antonio_de_Pomasque","http://dbpedia.org/ontology/wikiPageRevisionID",123469270
"http://es.dbpedia.org/resource/Vizcondado_de_San_Antonio_de_Pomasque","http://dbpedia.org/ontology/wikiPageLength",2344
"http://es.dbpedia.org/resource/Vizcondado_de_San_Antonio_de_Pomasque","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vizcondado_de_San_Antonio_de_Pomasque?oldid=123469270&ns=0"
"http://es.dbpedia.org/resource/Vizcondado_de_San_Antonio_de_Pomasque","http://dbpedia.org/ontology/abstract","El vizcondado de San Antonio de Pomasque fue un título nobiliario español otorgado, con naturaleza de vizcondado previo, el 16 de marzo de 1751, por el rey Fernando VI de España, a favor de Antonio Flores y de Vergara, natural de Ambato, en el Virreinato de Nueva Granada (hoy, Ecuador).​ La denominación hace referencia a la localidad de San Antonio de Pomasque o Lulumbamba, que ya existía en 1692, y que se encontraba situada en el Valle de Pomasqui, en el entonces Corregimiento de Quito, hoy Ecuador.​ Por su naturaleza de vizcondado previo, el título revirtió a la Corona cuando se le entregó a su titular la merced hereditaria y perpetua de Marquesado de Miraflores, en 1751; título que fue rehabilitado en 1984 con la actual denominación de ""Miraflores de San Antonio"".​"
"http://es.wikipedia.org/wiki/Vizcondado_de_San_Antonio_de_Pomasque","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vizcondado_de_San_Antonio_de_Pomasque"
