"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Javier_Perez_Rufete","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Rufete"
"http://es.dbpedia.org/resource/Francisco_Javier_Pérez_Rufete","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Rufete"
"http://es.dbpedia.org/resource/Francisco_Joaquin_Perez_Rufete","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Rufete"
"http://es.dbpedia.org/resource/Francisco_Joaquin_Pérez_Rufete","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Rufete"
"http://es.dbpedia.org/resource/Francisco_Joaquín_Perez_Rufete","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Rufete"
"http://es.dbpedia.org/resource/Francisco_Joaquín_Pérez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Rufete"
"http://es.dbpedia.org/resource/Francisco_Joaquín_Pérez_Rufete","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Rufete"
"http://es.dbpedia.org/resource/Francisco_Pérez_Rufete","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Rufete"
"http://es.dbpedia.org/resource/Rufete","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Rufete"
"http://es.dbpedia.org/resource/Tinta_carvalha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Rufete"
"http://es.dbpedia.org/resource/Tinta_pinheira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Rufete"
"http://es.dbpedia.org/resource/Francisco_Rufete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Rufete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Rufete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Rufete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Rufete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Rufete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Rufete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Rufete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Francisco_Rufete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Rufete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Rufete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Rufete","http://www.w3.org/2000/01/rdf-schema#label","Francisco Rufete"
"http://es.dbpedia.org/resource/Francisco_Rufete","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Joaquín Pérez Rufete (Benejúzar, Alicante, Comunidad Valenciana, España, 20 de noviembre de 1976), más conocido como Rufete, es un exfutbolista y entrenador español. Jugó de centrocampista como interior derecho, principalmente en el Málaga, Valencia, RCD Espanyol y Hércules. Se retiró como futbolista en 2011 y actualmente es entrenador del primer equipo del Espanyol"
"http://es.dbpedia.org/resource/Francisco_Rufete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fhhtg"
"http://es.dbpedia.org/resource/Francisco_Rufete","http://xmlns.com/foaf/0.1/name","Francisco Joaquín Pérez Rufete"
"http://es.dbpedia.org/resource/Francisco_Rufete","http://xmlns.com/foaf/0.1/name","Rufete"
"http://es.dbpedia.org/resource/Francisco_Rufete","http://xmlns.com/foaf/0.1/homepage","http://www.rcdespanyol.com/principal.php%3Fmodulo=jugador&jugador=1099&idlinkchk=63&idmenu=5&idsubmenu=51"
"http://es.dbpedia.org/resource/Francisco_Rufete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Valencia_Club_de_Fútbol_en_los_años_2000"
"http://es.dbpedia.org/resource/Francisco_Rufete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Toledo"
"http://es.dbpedia.org/resource/Francisco_Rufete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_en_los_años_1990"
"http://es.dbpedia.org/resource/Francisco_Rufete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hércules_Club_de_Fútbol_en_los_años_2000"
"http://es.dbpedia.org/resource/Francisco_Rufete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hércules_Club_de_Fútbol_en_los_años_2010"
"http://es.dbpedia.org/resource/Francisco_Rufete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Unión_Deportiva_Ibiza-Eivissa"
"http://es.dbpedia.org/resource/Francisco_Rufete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Francisco_Rufete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_deportivos_del_Valencia_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Francisco_Rufete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Mallorca_en_los_años_1990"
"http://es.dbpedia.org/resource/Francisco_Rufete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Málaga_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Francisco_Rufete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_%22B%22"
