"subject","predicate","object"
"http://es.dbpedia.org/resource/Ricky_Starks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ricky_Starks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ricky_Starks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ricky_Starks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ricky_Starks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ricky_Starks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ricky_Starks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ricky_Starks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ricky_Starks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ricky_Starks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Ricky_Starks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Ricky_Starks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ricky_Starks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ricky_Starks","http://www.w3.org/2000/01/rdf-schema#label","Ricky Starks"
"http://es.dbpedia.org/resource/Ricky_Starks","http://xmlns.com/foaf/0.1/name","Ricky Starks"
"http://es.dbpedia.org/resource/Ricky_Starks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neorleaneses"
"http://es.dbpedia.org/resource/Ricky_Starks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_actuales_de_la_AEW"
"http://es.dbpedia.org/resource/Ricky_Starks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ricky_Starks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ricky_Starks"
"http://es.dbpedia.org/resource/Ricky_Starks","http://es.dbpedia.org/property/debut",7
"http://es.dbpedia.org/resource/Ricky_Starks","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Booker_T"
"http://es.dbpedia.org/resource/Ricky_Starks","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Nueva_Orleans"
"http://es.dbpedia.org/resource/Ricky_Starks","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Luisiana"
"http://es.dbpedia.org/resource/Ricky_Starks","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Ricky_Starks","http://es.dbpedia.org/property/nombre","Ricky Starks"
"http://es.dbpedia.org/resource/Ricky_Starks","http://es.dbpedia.org/property/nombreCompleto","Richard Andrew Starks"
"http://es.dbpedia.org/resource/Ricky_Starks","http://es.dbpedia.org/property/nombres","Ricky Starks"
"http://es.dbpedia.org/resource/Ricky_Starks","http://es.dbpedia.org/property/residenciaArt","Nueva Orleans, Luisiana"
"http://es.dbpedia.org/resource/Ricky_Starks","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_Orleans"
"http://es.dbpedia.org/resource/Ricky_Starks","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Ricky_Starks","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Luisiana"
"http://es.dbpedia.org/resource/Ricky_Starks","http://dbpedia.org/ontology/wikiPageID",9583723
"http://es.dbpedia.org/resource/Ricky_Starks","http://dbpedia.org/ontology/wikiPageRevisionID",129136292
"http://es.dbpedia.org/resource/Ricky_Starks","http://dbpedia.org/ontology/wikiPageLength",10791
"http://es.dbpedia.org/resource/Ricky_Starks","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Booker_T"
"http://es.dbpedia.org/resource/Ricky_Starks","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ricky_Starks?oldid=129136292&ns=0"
"http://es.dbpedia.org/resource/NWA_World_Television_Championship","http://es.dbpedia.org/property/máscorto","http://es.dbpedia.org/resource/Ricky_Starks"
"http://es.dbpedia.org/resource/NWA_World_Television_Championship","http://es.dbpedia.org/property/primercampeón","http://es.dbpedia.org/resource/Ricky_Starks"
"http://es.wikipedia.org/wiki/Ricky_Starks","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ricky_Starks"
