"subject","predicate","object"
"http://es.dbpedia.org/resource/Tōkaidō_Shinkansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_Central_Japan_Railway_Company"
"http://es.dbpedia.org/resource/Categoría:Tōkaidō_Shinkansen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Líneas_de_Central_Japan_Railway_Company"
"http://es.dbpedia.org/resource/Categoría:Líneas_de_Central_Japan_Railway_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Líneas_de_Central_Japan_Railway_Company","http://www.w3.org/2000/01/rdf-schema#label","Líneas de Central Japan Railway Company"
"http://es.dbpedia.org/resource/Categoría:Líneas_de_Central_Japan_Railway_Company","http://www.w3.org/2004/02/skos/core#prefLabel","Líneas de Central Japan Railway Company"
"http://es.dbpedia.org/resource/Categoría:Líneas_de_Central_Japan_Railway_Company","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Líneas_de_Japan_Railways"
"http://es.dbpedia.org/resource/Categoría:Líneas_de_Central_Japan_Railway_Company","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Central_Japan_Railway_Company"
"http://es.dbpedia.org/resource/Categoría:Líneas_de_Central_Japan_Railway_Company","http://dbpedia.org/ontology/wikiPageID",4868931
"http://es.dbpedia.org/resource/Categoría:Líneas_de_Central_Japan_Railway_Company","http://dbpedia.org/ontology/wikiPageRevisionID",65968444
"http://es.dbpedia.org/resource/Categoría:Líneas_de_Central_Japan_Railway_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Líneas_de_Central_Japan_Railway_Company?oldid=65968444&ns=14"
"http://es.dbpedia.org/resource/Categoría:Línea_Principal_Chūō","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Líneas_de_Central_Japan_Railway_Company"
"http://es.dbpedia.org/resource/Categoría:Línea_Principal_Tōkaidō","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Líneas_de_Central_Japan_Railway_Company"
