"subject","predicate","object"
"http://es.dbpedia.org/resource/Grupo_2_de_Bombardeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_desaparecidas_en_los_años_2000"
"http://es.dbpedia.org/resource/3.ª_Brigada_de_la_Guardia_(Croacia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_desaparecidas_en_los_años_2000"
"http://es.dbpedia.org/resource/Unidad_de_Policía_Especial_Omega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_desaparecidas_en_los_años_2000"
"http://es.dbpedia.org/resource/1.ª_Escuadrilla_Aeronaval_de_Ataque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_desaparecidas_en_los_años_2000"
"http://es.dbpedia.org/resource/3.ª_Escuadrilla_Aeronaval_de_Helicópteros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_desaparecidas_en_los_años_2000"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_desaparecidas_en_2009","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unidades_militares_desaparecidas_en_los_años_2000"
"http://es.dbpedia.org/resource/Comando_de_Regiones_Aéreas_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_desaparecidas_en_los_años_2000"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_desaparecidas_en_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unidades_militares_desaparecidas_en_los_años_2000"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_desaparecidas_en_los_años_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_desaparecidas_en_los_años_2000","http://www.w3.org/2000/01/rdf-schema#label","Unidades militares desaparecidas en los años 2000"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_desaparecidas_en_los_años_2000","http://www.w3.org/2004/02/skos/core#prefLabel","Unidades militares desaparecidas en los años 2000"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_desaparecidas_en_los_años_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_desaparecidas_en_los_años_2000"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_desaparecidas_en_los_años_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unidades_militares_por_año_de_desaparición"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_desaparecidas_en_los_años_2000","http://dbpedia.org/ontology/wikiPageID",9610807
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_desaparecidas_en_los_años_2000","http://dbpedia.org/ontology/wikiPageRevisionID",129690703
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_desaparecidas_en_los_años_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Unidades_militares_desaparecidas_en_los_años_2000?oldid=129690703&ns=14"
