"subject","predicate","object"
"http://es.dbpedia.org/resource/Hyacinthe_Julien_Robert_Vanderyst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hyacinthe_Julien_Robert_Vanderyst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hyacinthe_Julien_Robert_Vanderyst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hyacinthe_Julien_Robert_Vanderyst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hyacinthe_Julien_Robert_Vanderyst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hyacinthe_Julien_Robert_Vanderyst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hyacinthe_Julien_Robert_Vanderyst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hyacinthe_Julien_Robert_Vanderyst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hyacinthe_Julien_Robert_Vanderyst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hyacinthe_Julien_Robert_Vanderyst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hyacinthe_Julien_Robert_Vanderyst","http://www.w3.org/2000/01/rdf-schema#label","Hyacinthe Julien Robert Vanderyst"
"http://es.dbpedia.org/resource/Hyacinthe_Julien_Robert_Vanderyst","http://www.w3.org/2000/01/rdf-schema#comment","Hyacinthe Julien Robert Vanderyst ( 1860 - 1934 ) fue un religioso, botánico, agrónomo, explorador, y misionero en el Congo, de origen belga; y muy prestigioso agrostólogo ."
"http://es.dbpedia.org/resource/Hyacinthe_Julien_Robert_Vanderyst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Bélgica_del_siglo_XX"
"http://es.dbpedia.org/resource/Hyacinthe_Julien_Robert_Vanderyst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrostólogos"
"http://es.dbpedia.org/resource/Hyacinthe_Julien_Robert_Vanderyst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrónomos_de_Bélgica"
"http://es.dbpedia.org/resource/Hyacinthe_Julien_Robert_Vanderyst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XX"
"http://es.dbpedia.org/resource/Hyacinthe_Julien_Robert_Vanderyst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Bélgica_del_siglo_XIX"
