"subject","predicate","object"
"http://es.dbpedia.org/resource/Achryson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Achrysonini"
"http://es.dbpedia.org/resource/Cotyachryson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Achrysonini"
"http://es.dbpedia.org/resource/Categoría:Achrysonini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Achrysonini","http://www.w3.org/2000/01/rdf-schema#label","Achrysonini"
"http://es.dbpedia.org/resource/Categoría:Achrysonini","http://www.w3.org/2004/02/skos/core#prefLabel","Achrysonini"
"http://es.dbpedia.org/resource/Categoría:Achrysonini","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cerambycinae"
"http://es.dbpedia.org/resource/Categoría:Achrysonini","http://dbpedia.org/ontology/wikiPageID",6091287
"http://es.dbpedia.org/resource/Categoría:Achrysonini","http://dbpedia.org/ontology/wikiPageRevisionID",71192736
"http://es.dbpedia.org/resource/Categoría:Achrysonini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Achrysonini?oldid=71192736&ns=14"
"http://es.dbpedia.org/resource/Cerdaia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Achrysonini"
"http://es.dbpedia.org/resource/Allogaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Achrysonini"
"http://es.dbpedia.org/resource/Abyarachryson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Achrysonini"
"http://es.dbpedia.org/resource/Achrysonini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Achrysonini"
