"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_China","http://www.w3.org/2000/01/rdf-schema#label","Islas deshabitadas de China"
"http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_China","http://www.w3.org/2004/02/skos/core#prefLabel","Islas deshabitadas de China"
"http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_por_país"
"http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_China"
"http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_China","http://dbpedia.org/ontology/wikiPageID",5157584
"http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_China","http://dbpedia.org/ontology/wikiPageRevisionID",67801262
"http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Islas_deshabitadas_de_China?oldid=67801262&ns=14"
"http://es.dbpedia.org/resource/Yeung_Chau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_China"
"http://es.dbpedia.org/resource/Yim_Tin_Tsai_(Sai_Kung)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_China"
"http://es.dbpedia.org/resource/Isla_Damang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_China"
"http://es.dbpedia.org/resource/Roca_Kowloon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_China"
"http://es.dbpedia.org/resource/Isla_Dajinshan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_China"
