"subject","predicate","object"
"http://es.dbpedia.org/resource/Anteojitos_de_Fiyi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zosterops_explorator"
"http://es.wikipedia.org/wiki/Zosterops_explorator","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zosterops_explorator"
"http://es.dbpedia.org/resource/Zosterops_explorator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zosterops_explorator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Zosterops_explorator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Zosterops_explorator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Zosterops_explorator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Zosterops_explorator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Zosterops_explorator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Zosterops_explorator","http://www.w3.org/2000/01/rdf-schema#label","Zosterops explorator"
"http://es.dbpedia.org/resource/Zosterops_explorator","http://www.w3.org/2000/01/rdf-schema#comment","El anteojitos de Fiyi (Zosterops explorator)​ es una especie de ave paseriforme de la familia Zosteropidae endémica de Fiyi."
"http://es.dbpedia.org/resource/Zosterops_explorator","http://xmlns.com/foaf/0.1/name","Anteojitos de Fiyi"
"http://es.dbpedia.org/resource/Zosterops_explorator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zosterops"
"http://es.dbpedia.org/resource/Zosterops_explorator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Fiyi"
"http://es.dbpedia.org/resource/Zosterops_explorator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Layard"
"http://es.dbpedia.org/resource/Zosterops_explorator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1875"
