"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sony_Ericsson_Aspen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sony_Ericsson_Aspen"
"http://es.dbpedia.org/resource/Sony_Ericsson_Aspen","http://www.w3.org/2000/01/rdf-schema#label","Sony Ericsson Aspen"
"http://es.dbpedia.org/resource/Sony_Ericsson_Aspen","http://www.w3.org/2000/01/rdf-schema#comment","El Sony Ericsson Aspen es el primer teléfono inteligente en correr el sistema operativo Windows Mobile 6.5.3. Pertenece a la línea GeenHeart, que agrupa a otros celulares hechos de materiales ecológicos por el fabricante. Además, agrega una pantalla de inicio personalizada que puede utilizarse en la pantalla de 2.4 pulgadas sensible al tacto. Un teclado QWERTY completo frontal asiste en las necesidades de mensajería, además de otras funcionalidades. 
*  Datos: Q16635658"
"http://es.dbpedia.org/resource/Sony_Ericsson_Aspen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Windows_Mobile"
"http://es.dbpedia.org/resource/Sony_Ericsson_Aspen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_inteligentes"
"http://es.dbpedia.org/resource/Sony_Ericsson_Aspen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_Sony_Ericsson"
"http://es.dbpedia.org/resource/Sony_Ericsson_Aspen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sony_Ericsson_Aspen"
"http://es.dbpedia.org/resource/Sony_Ericsson_Aspen","http://es.dbpedia.org/property/batería","Li-Po 1000 mAh"
"http://es.dbpedia.org/resource/Sony_Ericsson_Aspen","http://es.dbpedia.org/property/conectividad","http://es.dbpedia.org/resource/Universal_Serial_Bus"
"http://es.dbpedia.org/resource/Sony_Ericsson_Aspen","http://es.dbpedia.org/property/conectividad","HSCSD, GPRS y EDGE"
"http://es.dbpedia.org/resource/Sony_Ericsson_Aspen","http://es.dbpedia.org/property/conectividad","http://es.dbpedia.org/resource/Bluetooth"
"http://es.dbpedia.org/resource/Sony_Ericsson_Aspen","http://es.dbpedia.org/property/cámara",315
"http://es.dbpedia.org/resource/Sony_Ericsson_Aspen","http://es.dbpedia.org/property/dimensiones",112
"http://es.dbpedia.org/resource/Sony_Ericsson_Aspen","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Sony_Mobile"
"http://es.dbpedia.org/resource/Sony_Ericsson_Aspen","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Tacto"
"http://es.dbpedia.org/resource/Sony_Ericsson_Aspen","http://es.dbpedia.org/property/memoria",100
"http://es.dbpedia.org/resource/Sony_Ericsson_Aspen","http://es.dbpedia.org/property/memoria","MicroSD hasta 16 GB"
"http://es.dbpedia.org/resource/Sony_Ericsson_Aspen","http://es.dbpedia.org/property/pantalla",16000000
"http://es.dbpedia.org/resource/Sony_Ericsson_Aspen","http://es.dbpedia.org/property/pantalla","http://es.dbpedia.org/resource/Thin-film_transistor"
"http://es.dbpedia.org/resource/Sony_Ericsson_Aspen","http://es.dbpedia.org/property/peso","130.0"
"http://es.dbpedia.org/resource/Sony_Ericsson_Aspen","http://es.dbpedia.org/property/sistemaOperativo","Windows Mobile 6.5.3"
"http://es.dbpedia.org/resource/Sony_Ericsson_Aspen","http://es.dbpedia.org/property/tamañoimagen",150
"http://es.dbpedia.org/resource/Sony_Ericsson_Aspen","http://dbpedia.org/ontology/wikiPageID",5982660
"http://es.dbpedia.org/resource/Sony_Ericsson_Aspen","http://dbpedia.org/ontology/wikiPageRevisionID",124824836
"http://es.dbpedia.org/resource/Sony_Ericsson_Aspen","http://dbpedia.org/ontology/wikiPageLength",1244
"http://es.dbpedia.org/resource/Sony_Ericsson_Aspen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sony_Ericsson_Aspen?oldid=124824836&ns=0"
"http://es.dbpedia.org/resource/Sony_Ericsson_Aspen","http://dbpedia.org/ontology/abstract","El Sony Ericsson Aspen es el primer teléfono inteligente en correr el sistema operativo Windows Mobile 6.5.3. Pertenece a la línea GeenHeart, que agrupa a otros celulares hechos de materiales ecológicos por el fabricante. Además, agrega una pantalla de inicio personalizada que puede utilizarse en la pantalla de 2.4 pulgadas sensible al tacto. Un teclado QWERTY completo frontal asiste en las necesidades de mensajería, además de otras funcionalidades. 
*  Datos: Q16635658"
