"subject","predicate","object"
"http://es.dbpedia.org/resource/Yevhen_Jacheridi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Melitopol"
"http://es.dbpedia.org/resource/Melitopol","http://www.w3.org/2000/01/rdf-schema#label","Melitopol"
"http://es.dbpedia.org/resource/Melitopol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05crgp"
"http://es.dbpedia.org/resource/Melitopol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melitopol"
"http://es.dbpedia.org/resource/Melitopol","http://dbpedia.org/ontology/wikiPageID",6440160
"http://es.dbpedia.org/resource/Melitopol","http://dbpedia.org/ontology/wikiPageRevisionID",77109810
"http://es.dbpedia.org/resource/Melitopol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melitópol"
"http://es.dbpedia.org/resource/Melitopol","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Melitopol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Melitopol?oldid=77109810&ns=0"
"http://es.dbpedia.org/resource/Yevgueni_Yatsinenko","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Melitopol"
"http://es.wikipedia.org/wiki/Melitopol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melitopol"
"http://es.dbpedia.org/resource/Karakozy_Abdalíyev","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Melitopol"
"http://es.dbpedia.org/resource/Raión_de_Melitópol","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Melitopol"
