"subject","predicate","object"
"http://es.dbpedia.org/resource/Horacios_y_Curiacios_(Cimarosa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gli_Orazi_e_i_Curiazi_(Cimarosa)"
"http://es.wikipedia.org/wiki/Gli_Orazi_e_i_Curiazi_(Cimarosa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gli_Orazi_e_i_Curiazi_(Cimarosa)"
"http://es.dbpedia.org/resource/Gli_Orazi_e_i_Curiazi_(Cimarosa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Gli_Orazi_e_i_Curiazi_(Cimarosa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Gli_Orazi_e_i_Curiazi_(Cimarosa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Gli_Orazi_e_i_Curiazi_(Cimarosa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Gli_Orazi_e_i_Curiazi_(Cimarosa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gli_Orazi_e_i_Curiazi_(Cimarosa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Gli_Orazi_e_i_Curiazi_(Cimarosa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Gli_Orazi_e_i_Curiazi_(Cimarosa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Gli_Orazi_e_i_Curiazi_(Cimarosa)","http://www.w3.org/2000/01/rdf-schema#label","Gli Orazi e i Curiazi (Cimarosa)"
"http://es.dbpedia.org/resource/Gli_Orazi_e_i_Curiazi_(Cimarosa)","http://www.w3.org/2000/01/rdf-schema#comment","Gli Orazi e i Curiazi (Horacios y Curiacios en español) es una ópera en tres actos con música de Domenico Cimarosa y libreto en italiano de Antonio Simeone Sografi, basado en la tragedia de Pierre Corneille Horacio. Se estrenó en el teatro La Fenice de Venecia el 26 de diciembre de 1796. El estreno tuvo tan poco éxito que Cimarosa, disgustado, decidió abandonar la ciudad inmediatamente. La siguiente representación tuvo gran éxito, como ocurriría veinte años después con El barbero de Sevilla de Gioachino Rossini y la segunda tuvo aún más éxito.​ Al menos hubo 49 representaciones a lo largo de la temporada​ y la ópera más adelante se representó en los principales teatros europeos — incluyendo Teatro La Scala en Milán y la corte imperial de Napoleón en París.​"
"http://es.dbpedia.org/resource/Gli_Orazi_e_i_Curiazi_(Cimarosa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h3q1m"
"http://es.dbpedia.org/resource/Gli_Orazi_e_i_Curiazi_(Cimarosa)","http://xmlns.com/foaf/0.1/name","Horacios y Curiacios"
"http://es.dbpedia.org/resource/Gli_Orazi_e_i_Curiazi_(Cimarosa)","http://xmlns.com/foaf/0.1/name","Gli Orazi e i Curiazi"
