"subject","predicate","object"
"http://es.dbpedia.org/resource/Manic_Hedgehog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Manic_Hedgehog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Manic_Hedgehog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manic_Hedgehog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Manic_Hedgehog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Manic_Hedgehog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Manic_Hedgehog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Manic_Hedgehog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Manic_Hedgehog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Manic_Hedgehog","http://www.w3.org/2000/01/rdf-schema#label","Manic Hedgehog"
"http://es.dbpedia.org/resource/Manic_Hedgehog","http://www.w3.org/2000/01/rdf-schema#comment","Manic Hedgehog Demo Tape es el nombre del quinto demo del grupo de rock británico Radiohead, lanzado en octubre de 1991 en formato casete.​ El casete fue distribuido en Oxford al precio de £3 cuando la banda era conocida como On A Friday.​ La portada muestra la cabeza de un extraterrestre dibujada con pluma por Thom Yorke de forma distorsionada con la frase Work Sucks.​​"
"http://es.dbpedia.org/resource/Manic_Hedgehog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1991"
"http://es.dbpedia.org/resource/Manic_Hedgehog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demos_de_Radiohead"
"http://es.dbpedia.org/resource/Manic_Hedgehog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radiohead"
"http://es.dbpedia.org/resource/Manic_Hedgehog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Radiohead"
"http://es.dbpedia.org/resource/Manic_Hedgehog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manic_Hedgehog"
"http://es.dbpedia.org/resource/Manic_Hedgehog","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Dungeon_Demo"
"http://es.dbpedia.org/resource/Manic_Hedgehog","http://es.dbpedia.org/property/anterior",1991
"http://es.dbpedia.org/resource/Manic_Hedgehog","http://es.dbpedia.org/property/discográfica","Distribución Propia"
"http://es.dbpedia.org/resource/Manic_Hedgehog","http://es.dbpedia.org/property/duración","2531.0"
"http://es.dbpedia.org/resource/Manic_Hedgehog","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Manic_Hedgehog","http://es.dbpedia.org/property/grabación",1991
"http://es.dbpedia.org/resource/Manic_Hedgehog","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Radiohead"
"http://es.dbpedia.org/resource/Manic_Hedgehog","http://es.dbpedia.org/property/lanzamiento","Octubre de 1991"
"http://es.dbpedia.org/resource/Manic_Hedgehog","http://es.dbpedia.org/property/nombre","Manic Hedgehog"
"http://es.dbpedia.org/resource/Manic_Hedgehog","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Drill_(EP)"
"http://es.dbpedia.org/resource/Manic_Hedgehog","http://es.dbpedia.org/property/posterior",1992
"http://es.dbpedia.org/resource/Manic_Hedgehog","http://es.dbpedia.org/property/productor","Radiohead, Chris Hufford y Bryce Edge"
"http://es.dbpedia.org/resource/Manic_Hedgehog","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Maqueta_(música)"
"http://es.dbpedia.org/resource/Manic_Hedgehog","http://dbpedia.org/ontology/wikiPageID",1797162
"http://es.dbpedia.org/resource/Manic_Hedgehog","http://dbpedia.org/ontology/wikiPageRevisionID",118849246
"http://es.dbpedia.org/resource/Manic_Hedgehog","http://dbpedia.org/ontology/Work/runtime","42.18333333333333"
"http://es.dbpedia.org/resource/Manic_Hedgehog","http://dbpedia.org/ontology/wikiPageLength",1601
"http://es.dbpedia.org/resource/Manic_Hedgehog","http://dbpedia.org/ontology/band","Radiohead"
"http://es.dbpedia.org/resource/Manic_Hedgehog","http://dbpedia.org/ontology/runtime",2531.0
"http://es.dbpedia.org/resource/Manic_Hedgehog","http://dbpedia.org/ontology/title","Manic Hedgehog"
"http://es.dbpedia.org/resource/Manic_Hedgehog","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Manic_Hedgehog","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Dungeon_Demo"
"http://es.dbpedia.org/resource/Manic_Hedgehog","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/1991"
