"subject","predicate","object"
"http://es.dbpedia.org/resource/Napothera_epilepidota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Napothera_epilepidota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Napothera_epilepidota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Napothera_epilepidota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Napothera_epilepidota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Napothera_epilepidota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Napothera_epilepidota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Napothera_epilepidota","http://www.w3.org/2000/01/rdf-schema#label","Napothera epilepidota"
"http://es.dbpedia.org/resource/Napothera_epilepidota","http://www.w3.org/2000/01/rdf-schema#comment","La ratina cejuda (Napothera epilepidota)​ es una especie de ave paseriforme de la familia Pellorneidae propia del sudeste asiático."
"http://es.dbpedia.org/resource/Napothera_epilepidota","http://xmlns.com/foaf/0.1/name","Ratina cejuda"
"http://es.dbpedia.org/resource/Napothera_epilepidota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Sureste_Asiático"
"http://es.dbpedia.org/resource/Napothera_epilepidota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Temminck"
"http://es.dbpedia.org/resource/Napothera_epilepidota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1827"
"http://es.dbpedia.org/resource/Napothera_epilepidota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Napothera"
"http://es.dbpedia.org/resource/Napothera_epilepidota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Napothera_epilepidota"
"http://es.dbpedia.org/resource/Napothera_epilepidota","http://es.dbpedia.org/property/binomial","Napothera epilepidota"
"http://es.dbpedia.org/resource/Napothera_epilepidota","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Napothera_epilepidota","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Napothera_epilepidota","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pellorneidae"
"http://es.dbpedia.org/resource/Napothera_epilepidota","http://es.dbpedia.org/property/genus","Napothera"
"http://es.dbpedia.org/resource/Napothera_epilepidota","http://es.dbpedia.org/property/name","Ratina cejuda"
"http://es.dbpedia.org/resource/Napothera_epilepidota","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Napothera_epilepidota","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Napothera_epilepidota","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Napothera_epilepidota","http://es.dbpedia.org/property/species","N. epilepidota"
"http://es.dbpedia.org/resource/Napothera_epilepidota","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Napothera_epilepidota","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Napothera_epilepidota","http://es.dbpedia.org/property/synonyms","Turdinulus roberti Hume y Davidson, 1879"
"http://es.dbpedia.org/resource/Napothera_epilepidota","http://dbpedia.org/ontology/wikiPageID",8005144
"http://es.dbpedia.org/resource/Napothera_epilepidota","http://dbpedia.org/ontology/wikiPageRevisionID",119454217
"http://es.dbpedia.org/resource/Napothera_epilepidota","http://dbpedia.org/ontology/wikiPageLength",1768
"http://es.dbpedia.org/resource/Napothera_epilepidota","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Napothera_epilepidota","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Napothera_epilepidota","http://dbpedia.org/ontology/synonym","Turdinulus roberti Hume y Davidson, 1879"
"http://es.dbpedia.org/resource/Napothera_epilepidota","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Coenraad_Jacob_Temminck"
"http://es.dbpedia.org/resource/Napothera_epilepidota","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Napothera_epilepidota","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pellorneidae"
"http://es.dbpedia.org/resource/Napothera_epilepidota","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Napothera"
"http://es.dbpedia.org/resource/Napothera_epilepidota","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Napothera_epilepidota","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Napothera_epilepidota","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Napothera_epilepidota","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Napothera_epilepidota?oldid=119454217&ns=0"
"http://es.dbpedia.org/resource/Napothera_epilepidota","http://dbpedia.org/ontology/abstract","La ratina cejuda (Napothera epilepidota)​ es una especie de ave paseriforme de la familia Pellorneidae propia del sudeste asiático."
"http://es.dbpedia.org/resource/Ratina_cejuda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Napothera_epilepidota"
"http://es.dbpedia.org/resource/Turdinulus_roberti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Napothera_epilepidota"
"http://es.wikipedia.org/wiki/Napothera_epilepidota","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Napothera_epilepidota"
"http://dbpedia.org/resource/Eyebrowed_wren-babbler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Napothera_epilepidota"
