"subject","predicate","object"
"http://dbpedia.org/resource/Aviaco_Flight_118","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vuelo_118_de_Aviaco"
"http://es.dbpedia.org/resource/Vuelo_118_de_Aviaco","http://www.w3.org/2000/01/rdf-schema#label","Vuelo 118 de Aviaco"
"http://es.dbpedia.org/resource/Vuelo_118_de_Aviaco","http://www.w3.org/2000/01/rdf-schema#comment","El vuelo 118 de Aviaco de 13 de agosto de 1973 se dirigía del Aeropuerto de Madrid-Barajas al de La Coruña, en España. El aparato, un SE 210 Caravelle, colisionó entre una densa niebla en la localidad de Montrove (Oleiros), a escasos 2 km de su destino. El accidente se produjo debido a querer aterrizar pese a la intensa niebla, en vez de ir a un aeropuerto cercano como el de Santiago de Compostela, a 45 km. Fallecieron las 85 personas del avión (79 pasajeros y 6 tripulantes)."
"http://es.dbpedia.org/resource/Vuelo_118_de_Aviaco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c0n4v"
"http://es.dbpedia.org/resource/Vuelo_118_de_Aviaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Sud_Aviation_Caravelle"
"http://es.dbpedia.org/resource/Vuelo_118_de_Aviaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_España"
"http://es.dbpedia.org/resource/Vuelo_118_de_Aviaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_con_vuelo_controlado_contra_el_terreno"
"http://es.dbpedia.org/resource/Vuelo_118_de_Aviaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1973"
"http://es.dbpedia.org/resource/Vuelo_118_de_Aviaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_1973"
"http://es.dbpedia.org/resource/Vuelo_118_de_Aviaco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vuelo_118_de_Aviaco"
"http://es.dbpedia.org/resource/Vuelo_118_de_Aviaco","http://es.dbpedia.org/property/causa","Vuelo controlado contra el terreno debido a un error del piloto provocado por la niebla"
"http://es.dbpedia.org/resource/Vuelo_118_de_Aviaco","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Aeropuerto_de_La_Coruña"
"http://es.dbpedia.org/resource/Vuelo_118_de_Aviaco","http://es.dbpedia.org/property/destino","La Coruña, España"
"http://es.dbpedia.org/resource/Vuelo_118_de_Aviaco","http://es.dbpedia.org/property/fecha",13
"http://es.dbpedia.org/resource/Vuelo_118_de_Aviaco","http://es.dbpedia.org/property/imagen","Aviaco Sud Caravelle EC-BIC.jpg"
"http://es.dbpedia.org/resource/Vuelo_118_de_Aviaco","http://es.dbpedia.org/property/muertes",86
