"subject","predicate","object"
"http://es.dbpedia.org/resource/Irene_Molina_Oliveros_de_Peyré","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Irene_de_Peyré"
"http://es.dbpedia.org/resource/Irene_Oliveros_de_Peyre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Irene_de_Peyré"
"http://es.dbpedia.org/resource/Irene_de_Peyré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Irene_de_Peyré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Irene_de_Peyré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Irene_de_Peyré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Irene_de_Peyré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Irene_de_Peyré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Irene_de_Peyré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Irene_de_Peyré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Irene_de_Peyré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Irene_de_Peyré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Irene_de_Peyré","http://www.w3.org/2000/01/rdf-schema#label","Irene de Peyré"
"http://es.dbpedia.org/resource/Irene_de_Peyré","http://www.w3.org/2000/01/rdf-schema#comment","Irene Molina Oliveros de Peyré (1873-1968), más conocida como Irene Oliveros de Peyré o Irene de Peyré, fue una educadora, activista por los derechos de la mujer y feminista guatemalteca. Entre otras organizaciones fundó la Alianza Francesa de Guatemala y el Liceo Francés. Fue galardonada con la Orden del Quetzal por sus servicios a la nación, también fue receptora de la Orden de las Palmas Académicas y la Legión de Honor de parte del gobierno francés."
"http://es.dbpedia.org/resource/Irene_de_Peyré","http://xmlns.com/foaf/0.1/name","Irene de Peyré"
"http://es.dbpedia.org/resource/Irene_de_Peyré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Guatemala"
"http://es.dbpedia.org/resource/Irene_de_Peyré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres"
"http://es.dbpedia.org/resource/Irene_de_Peyré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1968"
"http://es.dbpedia.org/resource/Irene_de_Peyré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Guatemala"
"http://es.dbpedia.org/resource/Irene_de_Peyré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_la_mujer"
"http://es.dbpedia.org/resource/Irene_de_Peyré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1873"
"http://es.dbpedia.org/resource/Irene_de_Peyré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Guatemala"
"http://es.dbpedia.org/resource/Irene_de_Peyré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Irene_de_Peyré"
"http://es.dbpedia.org/resource/Irene_de_Peyré","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Instituto_Normal_Central_para_Señoritas_Belén"
"http://es.dbpedia.org/resource/Irene_de_Peyré","http://es.dbpedia.org/property/conocido","Fundar la Alianza Francesa de Guatemala y el Liceo Francés"
"http://es.dbpedia.org/resource/Irene_de_Peyré","http://es.dbpedia.org/property/fechaDeFallecimiento",28
"http://es.dbpedia.org/resource/Irene_de_Peyré","http://es.dbpedia.org/property/fechaDeNacimiento",20
"http://es.dbpedia.org/resource/Irene_de_Peyré","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Ciudad_de_Guatemala"
"http://es.dbpedia.org/resource/Irene_de_Peyré","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Guatemala"
"http://es.dbpedia.org/resource/Irene_de_Peyré","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Departamento_de_Santa_Rosa_(Guatemala)"
"http://es.dbpedia.org/resource/Irene_de_Peyré","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Guatemala"
"http://es.dbpedia.org/resource/Irene_de_Peyré","http://es.dbpedia.org/property/nacionalidad","Guatemalteca"
"http://es.dbpedia.org/resource/Irene_de_Peyré","http://es.dbpedia.org/property/nombre","Irene de Peyré"
"http://es.dbpedia.org/resource/Irene_de_Peyré","http://es.dbpedia.org/property/nombreDeNacimiento","Irene Molina Oliveros"
"http://es.dbpedia.org/resource/Irene_de_Peyré","http://es.dbpedia.org/property/ocupación","Educadora, feminista y activista"
"http://es.dbpedia.org/resource/Irene_de_Peyré","http://es.dbpedia.org/property/padres","Rafael G. Molina y Juana Oliveros"
"http://es.dbpedia.org/resource/Irene_de_Peyré","http://es.dbpedia.org/property/premios","Orden del Quetzal, Orden de las Palmas Académicas y Legión de Honor"
"http://es.dbpedia.org/resource/Irene_de_Peyré","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ciudad_de_Guatemala"
"http://es.dbpedia.org/resource/Irene_de_Peyré","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Guatemala"
"http://es.dbpedia.org/resource/Irene_de_Peyré","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guatemala"
"http://es.dbpedia.org/resource/Irene_de_Peyré","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Rosa_(Guatemala)"
"http://es.dbpedia.org/resource/Irene_de_Peyré","http://dbpedia.org/ontology/wikiPageID",8645890
"http://es.dbpedia.org/resource/Irene_de_Peyré","http://dbpedia.org/ontology/wikiPageRevisionID",127108972
"http://es.dbpedia.org/resource/Irene_de_Peyré","http://dbpedia.org/ontology/wikiPageLength",9466
"http://es.dbpedia.org/resource/Irene_de_Peyré","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Instituto_Normal_Central_para_Señoritas_Belén"
"http://es.dbpedia.org/resource/Irene_de_Peyré","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Orden_de_las_Palmas_Académicas"
"http://es.dbpedia.org/resource/Irene_de_Peyré","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Orden_del_Quetzal"
"http://es.dbpedia.org/resource/Irene_de_Peyré","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Guatemalteca"
"http://es.dbpedia.org/resource/Irene_de_Peyré","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Feminista"
"http://es.dbpedia.org/resource/Irene_de_Peyré","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Educadora"
"http://es.dbpedia.org/resource/Irene_de_Peyré","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Irene_de_Peyré?oldid=127108972&ns=0"
"http://es.dbpedia.org/resource/Irene_de_Peyré","http://dbpedia.org/ontology/abstract","Irene Molina Oliveros de Peyré (1873-1968), más conocida como Irene Oliveros de Peyré o Irene de Peyré, fue una educadora, activista por los derechos de la mujer y feminista guatemalteca. Entre otras organizaciones fundó la Alianza Francesa de Guatemala y el Liceo Francés. Fue galardonada con la Orden del Quetzal por sus servicios a la nación, también fue receptora de la Orden de las Palmas Académicas y la Legión de Honor de parte del gobierno francés."
"http://es.wikipedia.org/wiki/Irene_de_Peyré","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Irene_de_Peyré"
"http://es.dbpedia.org/resource/Irene_Oliveros_de_Peyré","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Irene_de_Peyré"
"http://es.dbpedia.org/resource/Irene_Molina_Oliveros_de_Peyre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Irene_de_Peyré"
"http://dbpedia.org/resource/Irene_de_Peyré","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Irene_de_Peyré"
