"subject","predicate","object"
"http://es.dbpedia.org/resource/Utsunomiya_(Tochigi)","http://www.w3.org/2000/01/rdf-schema#label","Utsunomiya (Tochigi)"
"http://es.dbpedia.org/resource/Utsunomiya_(Tochigi)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wh33"
"http://es.dbpedia.org/resource/Utsunomiya_(Tochigi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Utsunomiya_(Tochigi)"
"http://es.dbpedia.org/resource/Utsunomiya_(Tochigi)","http://dbpedia.org/ontology/wikiPageID",6255257
"http://es.dbpedia.org/resource/Utsunomiya_(Tochigi)","http://dbpedia.org/ontology/wikiPageRevisionID",73669768
"http://es.dbpedia.org/resource/Utsunomiya_(Tochigi)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Utsunomiya"
"http://es.dbpedia.org/resource/Utsunomiya_(Tochigi)","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Utsunomiya_(Tochigi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Utsunomiya_(Tochigi)?oldid=73669768&ns=0"
"http://es.wikipedia.org/wiki/Utsunomiya_(Tochigi)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Utsunomiya_(Tochigi)"
"http://es.dbpedia.org/resource/Kuniaki_Koiso","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Utsunomiya_(Tochigi)"
