"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Heredianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Heredianos","http://www.w3.org/2000/01/rdf-schema#label","Heredianos"
"http://es.dbpedia.org/resource/Categoría:Heredianos","http://www.w3.org/2004/02/skos/core#prefLabel","Heredianos"
"http://es.dbpedia.org/resource/Categoría:Heredianos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Costarricenses_por_lugar_de_origen"
"http://es.dbpedia.org/resource/Categoría:Heredianos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Heredia"
"http://es.dbpedia.org/resource/Categoría:Heredianos","http://dbpedia.org/ontology/wikiPageID",615343
"http://es.dbpedia.org/resource/Categoría:Heredianos","http://dbpedia.org/ontology/wikiPageRevisionID",74483129
"http://es.dbpedia.org/resource/Categoría:Heredianos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Heredianos?oldid=74483129&ns=14"
"http://es.dbpedia.org/resource/Samuel_Arguedas_Katchenguis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heredianos"
"http://es.dbpedia.org/resource/Karina_Ramos_Leitón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heredianos"
"http://es.dbpedia.org/resource/Rafael_Moya_Murillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heredianos"
"http://es.dbpedia.org/resource/Beltrán_Cortés_Carvajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heredianos"
"http://es.dbpedia.org/resource/Bernardo_Rodríguez_y_Alfaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heredianos"
"http://es.dbpedia.org/resource/Marco_Tulio_Salazar_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heredianos"
"http://es.dbpedia.org/resource/Verónica_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heredianos"
"http://es.dbpedia.org/resource/María_José_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heredianos"
"http://es.dbpedia.org/resource/Asdrúbal_Paniagua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heredianos"
"http://es.dbpedia.org/resource/Bryan_Sánchez_Ovares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heredianos"
"http://es.dbpedia.org/resource/Emma_Gamboa_Alvarado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heredianos"
"http://es.dbpedia.org/resource/Leonel_González_Chavarría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heredianos"
"http://es.dbpedia.org/resource/Carlos_Luis_Sáenz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heredianos"
"http://es.dbpedia.org/resource/Elías_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heredianos"
"http://es.dbpedia.org/resource/Luis_Dobles_Segreda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heredianos"
"http://es.dbpedia.org/resource/Fabio_Baudrit_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heredianos"
"http://es.dbpedia.org/resource/Luisa_González_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heredianos"
