"subject","predicate","object"
"http://es.dbpedia.org/resource/Yo_no_vengo_a_decir_un_discurso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Yo_no_vengo_a_decir_un_discurso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Yo_no_vengo_a_decir_un_discurso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Yo_no_vengo_a_decir_un_discurso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Yo_no_vengo_a_decir_un_discurso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Yo_no_vengo_a_decir_un_discurso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Yo_no_vengo_a_decir_un_discurso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Yo_no_vengo_a_decir_un_discurso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Yo_no_vengo_a_decir_un_discurso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yo_no_vengo_a_decir_un_discurso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Yo_no_vengo_a_decir_un_discurso","http://www.w3.org/2000/01/rdf-schema#label","Yo no vengo a decir un discurso"
"http://es.dbpedia.org/resource/Yo_no_vengo_a_decir_un_discurso","http://www.w3.org/2000/01/rdf-schema#comment","Yo no vengo a decir un discurso es un libro de Gabriel García Márquez, publicado en 2010, que reúne veintidós textos escritos para ser leídos en público, que van desde 1944 hasta 2007."
"http://es.dbpedia.org/resource/Yo_no_vengo_a_decir_un_discurso","http://xmlns.com/foaf/0.1/name","Yo no vengo a decir un discurso"
"http://es.dbpedia.org/resource/Yo_no_vengo_a_decir_un_discurso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Gabriel_García_Márquez"
"http://es.dbpedia.org/resource/Yo_no_vengo_a_decir_un_discurso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yo_no_vengo_a_decir_un_discurso"
"http://es.dbpedia.org/resource/Yo_no_vengo_a_decir_un_discurso","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Gabriel_García_Márquez"
"http://es.dbpedia.org/resource/Yo_no_vengo_a_decir_un_discurso","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Grijalbo"
"http://es.dbpedia.org/resource/Yo_no_vengo_a_decir_un_discurso","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Mondadori"
"http://es.dbpedia.org/resource/Yo_no_vengo_a_decir_un_discurso","http://es.dbpedia.org/property/fechaPublicacion",2010
"http://es.dbpedia.org/resource/Yo_no_vengo_a_decir_un_discurso","http://es.dbpedia.org/property/formato","Impreso"
"http://es.dbpedia.org/resource/Yo_no_vengo_a_decir_un_discurso","http://es.dbpedia.org/property/genero","No ficción"
"http://es.dbpedia.org/resource/Yo_no_vengo_a_decir_un_discurso","http://es.dbpedia.org/property/isbn",9788439723530
"http://es.dbpedia.org/resource/Yo_no_vengo_a_decir_un_discurso","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Yo_no_vengo_a_decir_un_discurso","http://es.dbpedia.org/property/nombre","Yo no vengo a decir un discurso"
"http://es.dbpedia.org/resource/Yo_no_vengo_a_decir_un_discurso","http://es.dbpedia.org/property/páginas",160
"http://es.dbpedia.org/resource/Yo_no_vengo_a_decir_un_discurso","http://dbpedia.org/ontology/wikiPageID",4778663
"http://es.dbpedia.org/resource/Yo_no_vengo_a_decir_un_discurso","http://dbpedia.org/ontology/wikiPageRevisionID",122926986
"http://es.dbpedia.org/resource/Yo_no_vengo_a_decir_un_discurso","http://dbpedia.org/ontology/wikiPageLength",3736
"http://es.dbpedia.org/resource/Yo_no_vengo_a_decir_un_discurso","http://dbpedia.org/ontology/isbn","9788439723530"
"http://es.dbpedia.org/resource/Yo_no_vengo_a_decir_un_discurso","http://dbpedia.org/ontology/numberOfPages",160
"http://es.dbpedia.org/resource/Yo_no_vengo_a_decir_un_discurso","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Gabriel_García_Márquez"
