"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrés_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrés_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrés_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrés_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrés_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrés_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrés_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrés_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrés_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrés_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrés_Bosch","http://www.w3.org/2000/01/rdf-schema#label","Andrés Bosch"
"http://es.dbpedia.org/resource/Andrés_Bosch","http://www.w3.org/2000/01/rdf-schema#comment","Andrés Bosch Vilalta (Palma de Mallorca, 1926-Barcelona, 1984) fue un escritor, ensayista y traductor español, ganador del Premio Planeta en 1959."
"http://es.dbpedia.org/resource/Andrés_Bosch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palmesanos"
"http://es.dbpedia.org/resource/Andrés_Bosch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Andrés_Bosch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Mallorca"
"http://es.dbpedia.org/resource/Andrés_Bosch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Planeta"
"http://es.dbpedia.org/resource/Andrés_Bosch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Andrés_Bosch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrés_Bosch"
"http://es.dbpedia.org/resource/Andrés_Bosch","http://dbpedia.org/ontology/wikiPageID",1990162
"http://es.dbpedia.org/resource/Andrés_Bosch","http://dbpedia.org/ontology/wikiPageRevisionID",118643925
"http://es.dbpedia.org/resource/Andrés_Bosch","http://dbpedia.org/ontology/wikiPageExternalLink","http://elpais.com/diario/1984/03/15/ultima/448153204_850215.html"
"http://es.dbpedia.org/resource/Andrés_Bosch","http://dbpedia.org/ontology/wikiPageExternalLink","http://javiercoria.blogspot.com/2011/07/el-dia-en-que-murio-andres-bosch.html"
"http://es.dbpedia.org/resource/Andrés_Bosch","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131214194104/http:/boxeototal.com/2013/11/20/literatura-y-boxeo-la-noche/"
"http://es.dbpedia.org/resource/Andrés_Bosch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premioplaneta.es/edicion/ganador1959.html"
"http://es.dbpedia.org/resource/Andrés_Bosch","http://dbpedia.org/ontology/wikiPageLength",3753
"http://es.dbpedia.org/resource/Andrés_Bosch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrés_Bosch?oldid=118643925&ns=0"
"http://es.dbpedia.org/resource/Andrés_Bosch","http://dbpedia.org/ontology/abstract","Andrés Bosch Vilalta (Palma de Mallorca, 1926-Barcelona, 1984) fue un escritor, ensayista y traductor español, ganador del Premio Planeta en 1959."
"http://es.wikipedia.org/wiki/Andrés_Bosch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrés_Bosch"
"http://es.dbpedia.org/resource/Andres_Bosch","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrés_Bosch"
