"subject","predicate","object"
"http://es.dbpedia.org/resource/Rodman_101","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clase_Rodman-101"
"http://es.dbpedia.org/resource/Rodman-101","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clase_Rodman-101"
"http://es.wikipedia.org/wiki/Clase_Rodman-101","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clase_Rodman-101"
"http://es.dbpedia.org/resource/Clase_Rodman-101","http://www.w3.org/2000/01/rdf-schema#label","Clase Rodman-101"
"http://es.dbpedia.org/resource/Clase_Rodman-101","http://www.w3.org/2000/01/rdf-schema#comment","La Clase Rodman-101 es una serie de patrulleras de altura diseñadas y fabricadas por el astillero español Rodman Polyships, de la parroquia de Meira, municipio de Moaña, Pontevedra. Están construidas con poliéster reforzado con fibra de vidrio monolítico."
"http://es.dbpedia.org/resource/Clase_Rodman-101","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicio_Marítimo_de_la_Guardia_Civil"
"http://es.dbpedia.org/resource/Clase_Rodman-101","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicio_de_Vigilancia_Aduanera"
"http://es.dbpedia.org/resource/Clase_Rodman-101","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrulleros_de_España"
"http://es.dbpedia.org/resource/Clase_Rodman-101","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clase_Rodman-101"
"http://es.dbpedia.org/resource/Clase_Rodman-101","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Rodman"
"http://es.dbpedia.org/resource/Clase_Rodman-101","http://es.dbpedia.org/property/autonomía","Entre 650 y 1000 millas"
"http://es.dbpedia.org/resource/Clase_Rodman-101","http://es.dbpedia.org/property/banderas",48
"http://es.dbpedia.org/resource/Clase_Rodman-101","http://es.dbpedia.org/property/calado",1.5
