"subject","predicate","object"
"http://es.dbpedia.org/resource/Ugo_Pasquale_Mifsud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ugo_Pasquale_Mifsud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ugo_Pasquale_Mifsud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Ugo_Pasquale_Mifsud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ugo_Pasquale_Mifsud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ugo_Pasquale_Mifsud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Ugo_Pasquale_Mifsud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Ugo_Pasquale_Mifsud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ugo_Pasquale_Mifsud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ugo_Pasquale_Mifsud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ugo_Pasquale_Mifsud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Ugo_Pasquale_Mifsud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ugo_Pasquale_Mifsud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ugo_Pasquale_Mifsud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ugo_Pasquale_Mifsud","http://www.w3.org/2000/01/rdf-schema#label","Ugo Pasquale Mifsud"
"http://es.dbpedia.org/resource/Ugo_Pasquale_Mifsud","http://www.w3.org/2000/01/rdf-schema#comment","Ugo Pasquale Mifsud (La Valeta, 12 de septiembre de 1889 - ib., 11 de febrero de 1942) fue un jurista y político maltés, fundador del Partido Nacionalista, que desempeñó el cargo de primer ministro de Malta durante el periodo colonial en dos etapas: 1924-1927 y 1932-1933."
"http://es.dbpedia.org/resource/Ugo_Pasquale_Mifsud","http://xmlns.com/foaf/0.1/name","Ugo Pasquale Mifsud"
"http://es.dbpedia.org/resource/Ugo_Pasquale_Mifsud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Malta"
"http://es.dbpedia.org/resource/Ugo_Pasquale_Mifsud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_La_Valeta"
"http://es.dbpedia.org/resource/Ugo_Pasquale_Mifsud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Malta"
"http://es.dbpedia.org/resource/Ugo_Pasquale_Mifsud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Malta"
"http://es.dbpedia.org/resource/Ugo_Pasquale_Mifsud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ugo_Pasquale_Mifsud"
"http://es.dbpedia.org/resource/Ugo_Pasquale_Mifsud","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Malta"
"http://es.dbpedia.org/resource/Ugo_Pasquale_Mifsud","http://es.dbpedia.org/property/cónyuge","Maria Beatrice Francia"
"http://es.dbpedia.org/resource/Ugo_Pasquale_Mifsud","http://es.dbpedia.org/property/escudo","Royal Coat of Arms of the United Kingdom.svg"
"http://es.dbpedia.org/resource/Ugo_Pasquale_Mifsud","http://es.dbpedia.org/property/final",1
"http://es.dbpedia.org/resource/Ugo_Pasquale_Mifsud","http://es.dbpedia.org/property/final",2
"http://es.dbpedia.org/resource/Ugo_Pasquale_Mifsud","http://es.dbpedia.org/property/imagen","Malta - Floriana - Triq Sarria - The Mall 31 ies.jpg"
"http://es.dbpedia.org/resource/Ugo_Pasquale_Mifsud","http://es.dbpedia.org/property/inicio",21
"http://es.dbpedia.org/resource/Ugo_Pasquale_Mifsud","http://es.dbpedia.org/property/inicio",22
"http://es.dbpedia.org/resource/Ugo_Pasquale_Mifsud","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Malta"
"http://es.dbpedia.org/resource/Ugo_Pasquale_Mifsud","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/La_Valeta"
"http://es.dbpedia.org/resource/Ugo_Pasquale_Mifsud","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/La_Valeta"
"http://es.dbpedia.org/resource/Ugo_Pasquale_Mifsud","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Malta"
"http://es.dbpedia.org/resource/Ugo_Pasquale_Mifsud","http://es.dbpedia.org/property/nombre","Ugo Pasquale Mifsud"
"http://es.dbpedia.org/resource/Ugo_Pasquale_Mifsud","http://es.dbpedia.org/property/padres","Philomena Marianna Muscat"
"http://es.dbpedia.org/resource/Ugo_Pasquale_Mifsud","http://es.dbpedia.org/property/padres","Gio Batta Mifsud"
"http://es.dbpedia.org/resource/Ugo_Pasquale_Mifsud","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Nacionalista_(Malta)"
"http://es.dbpedia.org/resource/Ugo_Pasquale_Mifsud","http://es.dbpedia.org/property/pieimagen","Estatua de Ugo Mifsud en Floriana."
"http://es.dbpedia.org/resource/Ugo_Pasquale_Mifsud","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gerald_Strickland"
"http://es.dbpedia.org/resource/Ugo_Pasquale_Mifsud","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francesco_Buhagiar"
"http://es.dbpedia.org/resource/Ugo_Pasquale_Mifsud","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Ugo_Pasquale_Mifsud","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gerald_Strickland"
"http://es.dbpedia.org/resource/Ugo_Pasquale_Mifsud","http://es.dbpedia.org/property/sucesor","Cargo abolido"
"http://es.dbpedia.org/resource/Ugo_Pasquale_Mifsud","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Jorge_V_del_Reino_Unido"
"http://es.dbpedia.org/resource/Ugo_Pasquale_Mifsud","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/La_Valeta"
"http://es.dbpedia.org/resource/Ugo_Pasquale_Mifsud","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Malta"
"http://es.dbpedia.org/resource/Ugo_Pasquale_Mifsud","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Valeta"
