"subject","predicate","object"
"http://es.dbpedia.org/resource/Fundacion_Knut_y_Alice_Wallenberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fundación_Knut_y_Alice_Wallenberg"
"http://es.dbpedia.org/resource/Fundación_Wallenberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fundación_Knut_y_Alice_Wallenberg"
"http://es.wikipedia.org/wiki/Fundación_Knut_y_Alice_Wallenberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fundación_Knut_y_Alice_Wallenberg"
"http://es.dbpedia.org/resource/Fundación_Knut_y_Alice_Wallenberg","http://www.w3.org/2000/01/rdf-schema#label","Fundación Knut y Alice Wallenberg"
"http://es.dbpedia.org/resource/Fundación_Knut_y_Alice_Wallenberg","http://www.w3.org/2000/01/rdf-schema#comment","La Fundación Knut y Alice Wallenberg (en sueco: Knut och Alice Wallenbergs Stiftelse) es una fundación privada fundada en 1917, gracias a una donación realizada por el presidente del Stockholms Enskilda Bank, Knut Agathon Wallenberg y su esposa Alice, por un monto de 20 millones de coronas suecas.​ Esta fundación es la más grande de todas las fundaciones Wallenberg y uno de los mayores financiadores suecos de trabajos de investigación.​ Su presidente actual es Peter Wallenberg."
"http://es.dbpedia.org/resource/Fundación_Knut_y_Alice_Wallenberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fjyp3"
"http://es.dbpedia.org/resource/Fundación_Knut_y_Alice_Wallenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Suecia"
"http://es.dbpedia.org/resource/Fundación_Knut_y_Alice_Wallenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundaciones_de_Suecia"
"http://es.dbpedia.org/resource/Fundación_Knut_y_Alice_Wallenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fundación_Knut_y_Alice_Wallenberg"
"http://es.dbpedia.org/resource/Fundación_Knut_y_Alice_Wallenberg","http://dbpedia.org/ontology/wikiPageID",5202928
"http://es.dbpedia.org/resource/Fundación_Knut_y_Alice_Wallenberg","http://dbpedia.org/ontology/wikiPageRevisionID",129334685
"http://es.dbpedia.org/resource/Fundación_Knut_y_Alice_Wallenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://kaw.wallenberg.org/en/"
"http://es.dbpedia.org/resource/Fundación_Knut_y_Alice_Wallenberg","http://dbpedia.org/ontology/wikiPageLength",1661
"http://es.dbpedia.org/resource/Fundación_Knut_y_Alice_Wallenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fundación_Knut_y_Alice_Wallenberg?oldid=129334685&ns=0"
"http://es.dbpedia.org/resource/Fundación_Knut_y_Alice_Wallenberg","http://dbpedia.org/ontology/abstract","La Fundación Knut y Alice Wallenberg (en sueco: Knut och Alice Wallenbergs Stiftelse) es una fundación privada fundada en 1917, gracias a una donación realizada por el presidente del Stockholms Enskilda Bank, Knut Agathon Wallenberg y su esposa Alice, por un monto de 20 millones de coronas suecas.​ Esta fundación es la más grande de todas las fundaciones Wallenberg y uno de los mayores financiadores suecos de trabajos de investigación.​ Su presidente actual es Peter Wallenberg."
"http://dbpedia.org/resource/Knut_and_Alice_Wallenberg_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fundación_Knut_y_Alice_Wallenberg"
