"subject","predicate","object"
"http://es.wikipedia.org/wiki/Omeisaurus_junghsiensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Omeisaurus_junghsiensis"
"http://es.dbpedia.org/resource/Omeisaurus_junghsiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Omeisaurus_junghsiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Omeisaurus_junghsiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Omeisaurus_junghsiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Omeisaurus_junghsiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Omeisaurus_junghsiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Omeisaurus_junghsiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Omeisaurus_junghsiensis","http://www.w3.org/2000/01/rdf-schema#label","Omeisaurus junghsiensis"
"http://es.dbpedia.org/resource/Omeisaurus_junghsiensis","http://xmlns.com/foaf/0.1/name","Omeisaurus junghsiensis"
"http://es.dbpedia.org/resource/Omeisaurus_junghsiensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Omeisaurus_junghsiensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sauropoda"
"http://es.dbpedia.org/resource/Omeisaurus_junghsiensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Jurásico"
"http://es.dbpedia.org/resource/Omeisaurus_junghsiensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Omeisaurus_junghsiensis"
"http://es.dbpedia.org/resource/Omeisaurus_junghsiensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Omeisaurus_junghsiensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mamenchisauridae"
"http://es.dbpedia.org/resource/Omeisaurus_junghsiensis","http://es.dbpedia.org/property/fossilRange","Jurásico medio-superior"
"http://es.dbpedia.org/resource/Omeisaurus_junghsiensis","http://es.dbpedia.org/property/genus","Omeisaurus"
"http://es.dbpedia.org/resource/Omeisaurus_junghsiensis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Yang_Zhongjian"
"http://es.dbpedia.org/resource/Omeisaurus_junghsiensis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1939"
"http://es.dbpedia.org/resource/Omeisaurus_junghsiensis","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Omeisaurus_junghsiensis","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Sauropoda"
"http://es.dbpedia.org/resource/Omeisaurus_junghsiensis","http://es.dbpedia.org/property/name","Omeisaurus junghsiensis"
"http://es.dbpedia.org/resource/Omeisaurus_junghsiensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Omeisaurus_junghsiensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Omeisaurus_junghsiensis","http://es.dbpedia.org/property/species","O. junghsiensis"
"http://es.dbpedia.org/resource/Omeisaurus_junghsiensis","http://es.dbpedia.org/property/speciesAuthority","Young, 1939"
"http://es.dbpedia.org/resource/Omeisaurus_junghsiensis","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Sauropodomorpha"
"http://es.dbpedia.org/resource/Omeisaurus_junghsiensis","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Omeisaurus_junghsiensis","http://es.dbpedia.org/property/unrankedFamilia","http://es.dbpedia.org/resource/Eusauropoda"
"http://es.dbpedia.org/resource/Omeisaurus_junghsiensis","http://dbpedia.org/ontology/wikiPageID",9519398
"http://es.dbpedia.org/resource/Omeisaurus_junghsiensis","http://dbpedia.org/ontology/wikiPageRevisionID",129871109
"http://es.dbpedia.org/resource/Omeisaurus_junghsiensis","http://dbpedia.org/ontology/wikiPageLength",1791
"http://es.dbpedia.org/resource/Omeisaurus_junghsiensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Omeisaurus_junghsiensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Eusauropoda"
"http://es.dbpedia.org/resource/Omeisaurus_junghsiensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mamenchisauridae"
