"subject","predicate","object"
"http://es.dbpedia.org/resource/Roy_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roy_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roy_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roy_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roy_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Roy_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roy_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roy_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roy_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roy_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roy_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Roy_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roy_Pérez","http://www.w3.org/2000/01/rdf-schema#label","Roy Pérez"
"http://es.dbpedia.org/resource/Roy_Pérez","http://www.w3.org/2000/01/rdf-schema#comment","Roy Pérez (Barranquilla 1955, Colombia) es un arquitecto, carrocero, pintor, escultor y artista plástico colombiano. Ha desarrollado la mayor parte de sus obras en la ciudad de Barranquilla. Pérez ha ganado 3 Congos de Oro del Carnaval de Barranquilla, premios obtenidos por sus trabajos en las carrozas.​"
"http://es.dbpedia.org/resource/Roy_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_la_Costa"
"http://es.dbpedia.org/resource/Roy_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_plásticos_de_Colombia"
"http://es.dbpedia.org/resource/Roy_Pérez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roy_Pérez"
"http://es.dbpedia.org/resource/Roy_Pérez","http://es.dbpedia.org/property/apellidos","Tobón Bermúdez"
"http://es.dbpedia.org/resource/Roy_Pérez","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Roy_Pérez","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_del_Norte_(Colombia)"
"http://es.dbpedia.org/resource/Roy_Pérez","http://es.dbpedia.org/property/fechaDeNacimiento",1955
"http://es.dbpedia.org/resource/Roy_Pérez","http://es.dbpedia.org/property/idioma","es"
"http://es.dbpedia.org/resource/Roy_Pérez","http://es.dbpedia.org/property/imagen","Roy perez arq.jpg"
"http://es.dbpedia.org/resource/Roy_Pérez","http://es.dbpedia.org/property/isbn",9789587413069
"http://es.dbpedia.org/resource/Roy_Pérez","http://es.dbpedia.org/property/nombre","Aníbal"
"http://es.dbpedia.org/resource/Roy_Pérez","http://es.dbpedia.org/property/ocupación","Artista plástico"
"http://es.dbpedia.org/resource/Roy_Pérez","http://es.dbpedia.org/property/premios",3
"http://es.dbpedia.org/resource/Roy_Pérez","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Barranquilla"
"http://es.dbpedia.org/resource/Roy_Pérez","http://es.dbpedia.org/property/tamañoDeImagen",275
"http://es.dbpedia.org/resource/Roy_Pérez","http://es.dbpedia.org/property/título","Los monumentos hablan en Barranquilla"
"http://es.dbpedia.org/resource/Roy_Pérez","http://es.dbpedia.org/property/área","Pintura, escultura, murales, arte tridimensional, arquitectura y carrocería"
"http://es.dbpedia.org/resource/Roy_Pérez","http://dbpedia.org/ontology/wikiPageID",7696877
"http://es.dbpedia.org/resource/Roy_Pérez","http://dbpedia.org/ontology/wikiPageRevisionID",115325465
"http://es.dbpedia.org/resource/Roy_Pérez","http://dbpedia.org/ontology/wikiPageLength",5292
