"subject","predicate","object"
"http://es.dbpedia.org/resource/Ctenophryne_aterrima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Ctenophryne_aterrima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ctenophryne_aterrima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ctenophryne_aterrima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ctenophryne_aterrima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ctenophryne_aterrima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ctenophryne_aterrima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ctenophryne_aterrima","http://www.w3.org/2000/01/rdf-schema#label","Ctenophryne aterrima"
"http://es.dbpedia.org/resource/Ctenophryne_aterrima","http://www.w3.org/2000/01/rdf-schema#comment","Ctenophryne aterrima es una especie de anfibio anuro de la familia Microhylidae. Se encuentra en Colombia, Costa Rica, Ecuador y Panamá."
"http://es.dbpedia.org/resource/Ctenophryne_aterrima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w3c4f"
"http://es.dbpedia.org/resource/Ctenophryne_aterrima","http://xmlns.com/foaf/0.1/name","Ctenophryne aterrima"
"http://es.dbpedia.org/resource/Ctenophryne_aterrima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ctenophryne"
"http://es.dbpedia.org/resource/Ctenophryne_aterrima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ctenophryne_aterrima"
"http://es.dbpedia.org/resource/Ctenophryne_aterrima","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Ctenophryne_aterrima","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Ctenophryne_aterrima","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Microhylidae"
"http://es.dbpedia.org/resource/Ctenophryne_aterrima","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ctenophryne"
