"subject","predicate","object"
"http://es.wikipedia.org/wiki/Abrocomas_(general)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abrocomas_(general)"
"http://es.dbpedia.org/resource/Abrocomas_(general)","http://www.w3.org/2000/01/rdf-schema#label","Abrocomas (general)"
"http://es.dbpedia.org/resource/Abrocomas_(general)","http://www.w3.org/2000/01/rdf-schema#comment","Abrocomas (en griego Ἀβροκόμας) fue un sátrapa y general persa que sirvió a las órdenes del rey Artajerjes II. Según Jenofonte Abrocomas fue enviado al mando de 300.000 soldados​ a detener a Ciro el joven en su expedición a Mesopotamia. Cuando Ciro llegó a Tarso en el año 401 a. C., Abrocomas se encontraba en el Éufrates. En la batalla de Isos, 400 hoplitas griegos que estaban a su mando desertaron y se pasaron al bando de Ciro.​ Más tarde, Abrocomas no defendió, en contra de lo esperado, el paso llamado de las Puertas Sirias.​ S,in embargo, más adelante quemó los puentes que había sobre el Éufrates para impedir el paso a la expedición de Ciro.​ Llegó tarde a la batalla de Cunaxa.​"
"http://es.dbpedia.org/resource/Abrocomas_(general)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09n8p7"
"http://es.dbpedia.org/resource/Abrocomas_(general)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sátrapas_persas"
"http://es.dbpedia.org/resource/Abrocomas_(general)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abrocomas_(general)"
"http://es.dbpedia.org/resource/Abrocomas_(general)","http://dbpedia.org/ontology/wikiPageID",5579178
"http://es.dbpedia.org/resource/Abrocomas_(general)","http://dbpedia.org/ontology/wikiPageRevisionID",81246237
"http://es.dbpedia.org/resource/Abrocomas_(general)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranicaonline.org/articles/abrocomas-persian-satrap-of-syria-and-commander-under-artaxerxes-ii"
"http://es.dbpedia.org/resource/Abrocomas_(general)","http://dbpedia.org/ontology/wikiPageLength",1386
"http://es.dbpedia.org/resource/Abrocomas_(general)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abrocomas_(general)?oldid=81246237&ns=0"
"http://es.dbpedia.org/resource/Abrocomas_(general)","http://dbpedia.org/ontology/abstract","Abrocomas (en griego Ἀβροκόμας) fue un sátrapa y general persa que sirvió a las órdenes del rey Artajerjes II. Según Jenofonte Abrocomas fue enviado al mando de 300.000 soldados​ a detener a Ciro el joven en su expedición a Mesopotamia. Cuando Ciro llegó a Tarso en el año 401 a. C., Abrocomas se encontraba en el Éufrates. En la batalla de Isos, 400 hoplitas griegos que estaban a su mando desertaron y se pasaron al bando de Ciro.​ Más tarde, Abrocomas no defendió, en contra de lo esperado, el paso llamado de las Puertas Sirias.​ S,in embargo, más adelante quemó los puentes que había sobre el Éufrates para impedir el paso a la expedición de Ciro.​ Llegó tarde a la batalla de Cunaxa.​ En torno a los años 387–389 a. C., junto con los generales persas Farnabazo y Titraustes, Abrocomas intentó sin éxito, reconquistar Egipto para el imperio persa.​"
"http://dbpedia.org/resource/Abrocomas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abrocomas_(general)"
