"subject","predicate","object"
"http://es.dbpedia.org/resource/TV.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/TV.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://es.dbpedia.org/resource/TV.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://es.dbpedia.org/resource/TV.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/TV.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/TV.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/TV.com","http://www.w3.org/2000/01/rdf-schema#label","TV.com"
"http://es.dbpedia.org/resource/TV.com","http://www.w3.org/2000/01/rdf-schema#comment","TV.com es un sitio web propiedad de CNET Networks. El sitio alberga contenido sobre programas y canales de televisión y también aloja información sobre radios de Estados Unidos, Reino Unido, Canadá, Australia, Japón e Irlanda. Además, ofrece una guía de televisión, noticias, comentarios, fotos, tráileres y anuncios de televisión. El sitio es parte de CNET Networks Entertainment Family y está afiliado con otros sitios webs como GameFAQs, GameSpot, MP3.com y FilmSpot."
"http://es.dbpedia.org/resource/TV.com","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06g27s"
"http://es.dbpedia.org/resource/TV.com","http://xmlns.com/foaf/0.1/name","TV.com"
"http://es.dbpedia.org/resource/TV.com","http://xmlns.com/foaf/0.1/homepage","http://www.tv.com"
"http://es.dbpedia.org/resource/TV.com","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web"
"http://es.dbpedia.org/resource/TV.com","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TV.com"
"http://es.dbpedia.org/resource/TV.com","http://es.dbpedia.org/property/alexa",1933
"http://es.dbpedia.org/resource/TV.com","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/CNET"
"http://es.dbpedia.org/resource/TV.com","http://es.dbpedia.org/property/nombre","TV.com"
"http://es.dbpedia.org/resource/TV.com","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/CBS_Interactive"
"http://es.dbpedia.org/resource/TV.com","http://es.dbpedia.org/property/registro","Opcional"
"http://es.dbpedia.org/resource/TV.com","http://es.dbpedia.org/property/tipo","Entretenimiento"
"http://es.dbpedia.org/resource/TV.com","http://es.dbpedia.org/property/url","http://www.tv.com/"
"http://es.dbpedia.org/resource/TV.com","http://es.dbpedia.org/property/comercial","Sí"
"http://es.dbpedia.org/resource/TV.com","http://es.dbpedia.org/property/estadoactual","Activo"
"http://es.dbpedia.org/resource/TV.com","http://es.dbpedia.org/property/fechalanzamiento",1
"http://es.dbpedia.org/resource/TV.com","http://dbpedia.org/ontology/wikiPageID",1274948
"http://es.dbpedia.org/resource/TV.com","http://dbpedia.org/ontology/wikiPageRevisionID",123075951
"http://es.dbpedia.org/resource/TV.com","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/"
"http://es.dbpedia.org/resource/TV.com","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com"
"http://es.dbpedia.org/resource/TV.com","http://dbpedia.org/ontology/wikiPageLength",1720
"http://es.dbpedia.org/resource/TV.com","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/CBS_Interactive"
"http://es.dbpedia.org/resource/TV.com","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/TV.com?oldid=123075951&ns=0"
"http://es.dbpedia.org/resource/TV.com","http://dbpedia.org/ontology/abstract","TV.com es un sitio web propiedad de CNET Networks. El sitio alberga contenido sobre programas y canales de televisión y también aloja información sobre radios de Estados Unidos, Reino Unido, Canadá, Australia, Japón e Irlanda. Además, ofrece una guía de televisión, noticias, comentarios, fotos, tráileres y anuncios de televisión. El sitio es parte de CNET Networks Entertainment Family y está afiliado con otros sitios webs como GameFAQs, GameSpot, MP3.com y FilmSpot. Los usuarios pueden tener una página de usuario personal en el sitio web y una lista de seguimiento. Los usuarios pueden contribuir a la web mediante la adición de información sobre los últimos detalles de episodios ya emitidos. TV.com proporciona descripciones y un listado de programas emitidos en televisión. En estas guías se pueden encontrar sinopsis, notas, curiosidades, citas, etcétera. Esta información depende de los usuarios, quienes la brindan y pueden editarla."
"http://es.wikipedia.org/wiki/TV.com","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/TV.com"
"http://dbpedia.org/resource/TV.com","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/TV.com"
"http://es.dbpedia.org/resource/TV_com","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TV.com"
"http://es.dbpedia.org/resource/Los_tres_mosqueteros_(serie_animada_de_1968)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/TV.com"
