"subject","predicate","object"
"http://es.dbpedia.org/resource/Drombus_lepidothorax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Drombus_lepidothorax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Drombus_lepidothorax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Drombus_lepidothorax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Drombus_lepidothorax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Drombus_lepidothorax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Drombus_lepidothorax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Drombus_lepidothorax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Drombus_lepidothorax","http://www.w3.org/2000/01/rdf-schema#label","Drombus lepidothorax"
"http://es.dbpedia.org/resource/Drombus_lepidothorax","http://www.w3.org/2000/01/rdf-schema#comment","Drombus lepidothorax es una especie de peces de la familia Gobiidae."
"http://es.dbpedia.org/resource/Drombus_lepidothorax","http://xmlns.com/foaf/0.1/name","Drombus lepidothorax"
"http://es.dbpedia.org/resource/Drombus_lepidothorax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Pacífico_Sur"
"http://es.dbpedia.org/resource/Drombus_lepidothorax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drombus"
"http://es.dbpedia.org/resource/Drombus_lepidothorax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Drombus_lepidothorax"
"http://es.dbpedia.org/resource/Drombus_lepidothorax","http://es.dbpedia.org/property/binomial","Drombus lepidothorax"
"http://es.dbpedia.org/resource/Drombus_lepidothorax","http://es.dbpedia.org/property/binomialAuthority","Whitley, 1945"
"http://es.dbpedia.org/resource/Drombus_lepidothorax","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Drombus_lepidothorax","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gobiidae"
"http://es.dbpedia.org/resource/Drombus_lepidothorax","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Drombus"
"http://es.dbpedia.org/resource/Drombus_lepidothorax","http://es.dbpedia.org/property/name","Drombus lepidothorax"
