"subject","predicate","object"
"http://es.dbpedia.org/resource/Igdir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iğdır"
"http://es.dbpedia.org/resource/Igdır","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iğdır"
"http://es.dbpedia.org/resource/Iğdir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iğdır"
"http://es.dbpedia.org/resource/Iğdır","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iğdır","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iğdır","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iğdır","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Iğdır","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Iğdır","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Iğdır","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iğdır","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Iğdır","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Iğdır","http://www.w3.org/2000/01/rdf-schema#label","Iğdır"
"http://es.dbpedia.org/resource/Iğdır","http://www.w3.org/2000/01/rdf-schema#comment","Iğdır (en azerí: İğdır​) es una ciudad y capital de la provincia de Iğdır, en la región de Anatolia Oriental de Turquía. Cuenta con una población de 75.927 habitantes​ (2007)."
"http://es.dbpedia.org/resource/Iğdır","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3rf0"
"http://es.dbpedia.org/resource/Iğdır","http://xmlns.com/foaf/0.1/name","Iğdır"
"http://es.dbpedia.org/resource/Iğdır","http://xmlns.com/foaf/0.1/homepage","http://www.igdir.bel.tr/"
"http://es.dbpedia.org/resource/Iğdır","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Iğdır"
"http://es.dbpedia.org/resource/Iğdır","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_de_Turquía"
"http://es.dbpedia.org/resource/Iğdır","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iğdır"
"http://es.dbpedia.org/resource/Iğdır","http://es.dbpedia.org/property/altitud",850
"http://es.dbpedia.org/resource/Iğdır","http://es.dbpedia.org/property/cp",76
"http://es.dbpedia.org/resource/Iğdır","http://es.dbpedia.org/property/dirigente","Nurettin Aras"
"http://es.dbpedia.org/resource/Iğdır","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Iğdır","http://es.dbpedia.org/property/fundación",5000
"http://es.dbpedia.org/resource/Iğdır","http://es.dbpedia.org/property/imagen","Ağrı Dağı'ndan Iğdır Şehri.jpg"
"http://es.dbpedia.org/resource/Iğdır","http://es.dbpedia.org/property/mapa","Iğdır location Merkez.png"
"http://es.dbpedia.org/resource/Iğdır","http://es.dbpedia.org/property/mapaLoc","Turquía"
"http://es.dbpedia.org/resource/Iğdır","http://es.dbpedia.org/property/nombreCompleto","Iğdır"
"http://es.dbpedia.org/resource/Iğdır","http://es.dbpedia.org/property/pieDeImagen","Iğdır desde el monte Ararat"
"http://es.dbpedia.org/resource/Iğdır","http://es.dbpedia.org/property/población",75927
"http://es.dbpedia.org/resource/Iğdır","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Iğdır","http://es.dbpedia.org/property/prefijo",476
"http://es.dbpedia.org/resource/Iğdır","http://es.dbpedia.org/property/páginaWeb","http://www.igdir.bel.tr/"
"http://es.dbpedia.org/resource/Iğdır","http://es.dbpedia.org/property/superficie",1479
"http://es.dbpedia.org/resource/Iğdır","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Iğdır"
"http://es.dbpedia.org/resource/Iğdır","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Iğdır","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Turquía"
"http://es.dbpedia.org/resource/Iğdır","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Turquía"
"http://es.dbpedia.org/resource/Iğdır","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudades_de_Turquía"
"http://es.dbpedia.org/resource/Iğdır","http://dbpedia.org/ontology/wikiPageID",1572746
"http://es.dbpedia.org/resource/Iğdır","http://dbpedia.org/ontology/wikiPageRevisionID",128254793
"http://es.dbpedia.org/resource/Iğdır","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070505063154/http:/www.igdir.bel.tr/eng_index.asp"
"http://es.dbpedia.org/resource/Iğdır","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.igdir.bel.tr/"
"http://es.dbpedia.org/resource/Iğdır","http://dbpedia.org/ontology/wikiPageLength",3837
"http://es.dbpedia.org/resource/Iğdır","http://dbpedia.org/ontology/areaCode","476"
"http://es.dbpedia.org/resource/Iğdır","http://dbpedia.org/ontology/foundingYear","5000"
"http://es.dbpedia.org/resource/Iğdır","http://dbpedia.org/ontology/foundingYear","4000"
"http://es.dbpedia.org/resource/Iğdır","http://dbpedia.org/ontology/populationTotal",75927
"http://es.dbpedia.org/resource/Iğdır","http://dbpedia.org/ontology/postalCode","76xxx"
"http://es.dbpedia.org/resource/Iğdır","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Turquía"
"http://es.dbpedia.org/resource/Iğdır","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Turquía"
"http://es.dbpedia.org/resource/Iğdır","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudades_de_Turquía"
