"subject","predicate","object"
"http://dbpedia.org/resource/Leucaena_leucocephala","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leucaena_leucocephala"
"http://es.dbpedia.org/resource/Acacia_glauca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leucaena_leucocephala"
"http://es.dbpedia.org/resource/Acacia_leucocephala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leucaena_leucocephala"
"http://es.dbpedia.org/resource/Leucaena_glabra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leucaena_leucocephala"
"http://es.dbpedia.org/resource/Leucaena_glauca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leucaena_leucocephala"
"http://es.dbpedia.org/resource/Liliaque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leucaena_leucocephala"
"http://es.dbpedia.org/resource/Mimosa_glauca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leucaena_leucocephala"
"http://es.dbpedia.org/resource/Mimosa_leucocephala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leucaena_leucocephala"
"http://es.dbpedia.org/resource/Leucaena_leucocephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Leucaena_leucocephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leucaena_leucocephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Leucaena_leucocephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Leucaena_leucocephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Leucaena_leucocephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Leucaena_leucocephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Leucaena_leucocephala","http://www.w3.org/2000/01/rdf-schema#label","Leucaena leucocephala"
