"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Emilio_Cheyre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Consejo_Directivo_del_Servicio_Electoral_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Presidentes_del_Consejo_Directivo_del_Servicio_Electoral_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Presidentes_del_Consejo_Directivo_del_Servicio_Electoral_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Presidentes del Consejo Directivo del Servicio Electoral de Chile"
"http://es.dbpedia.org/resource/Categoría:Presidentes_del_Consejo_Directivo_del_Servicio_Electoral_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Presidentes del Consejo Directivo del Servicio Electoral de Chile"
"http://es.dbpedia.org/resource/Categoría:Presidentes_del_Consejo_Directivo_del_Servicio_Electoral_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Funcionarios_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Presidentes_del_Consejo_Directivo_del_Servicio_Electoral_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Servicio_Electoral_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Presidentes_del_Consejo_Directivo_del_Servicio_Electoral_de_Chile","http://dbpedia.org/ontology/wikiPageID",7621004
"http://es.dbpedia.org/resource/Categoría:Presidentes_del_Consejo_Directivo_del_Servicio_Electoral_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",95843992
"http://es.dbpedia.org/resource/Categoría:Presidentes_del_Consejo_Directivo_del_Servicio_Electoral_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Presidentes_del_Consejo_Directivo_del_Servicio_Electoral_de_Chile?oldid=95843992&ns=14"
"http://es.dbpedia.org/resource/Patricio_Santamaría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Consejo_Directivo_del_Servicio_Electoral_de_Chile"
