"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaimes_Criollo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Jaimes_Criollo"
"http://es.wikipedia.org/wiki/Pedro_Jaimes_Criollo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Jaimes_Criollo"
"http://es.dbpedia.org/resource/Pedro_Jaimes_Criollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Jaimes_Criollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Jaimes_Criollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Jaimes_Criollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Jaimes_Criollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Jaimes_Criollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Jaimes_Criollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Jaimes_Criollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Jaimes_Criollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Jaimes_Criollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Jaimes_Criollo","http://www.w3.org/2000/01/rdf-schema#label","Pedro Jaimes Criollo"
"http://es.dbpedia.org/resource/Pedro_Jaimes_Criollo","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Patricio Jaimes Criollo es un venezolano creador y administrador de la cuenta de Twitter @AereoMeteo, una cuenta dedicada a la meteorología y al tráfico aéreo, además de noticias relacionadas con la crisis política y social del país, arrestado el 10 de mayo de 2018 por publicar la ruta del avión presidencial en Twitter. ONGs de derechos humanos calificaron su detención como una desaparición forzosa, al estar incomunicado por más de un mes."
"http://es.dbpedia.org/resource/Pedro_Jaimes_Criollo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personalidades_de_Internet_de_Venezuela"
"http://es.dbpedia.org/resource/Pedro_Jaimes_Criollo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisioneros_políticos_durante_la_Revolución_bolivariana"
"http://es.dbpedia.org/resource/Pedro_Jaimes_Criollo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Twitter"
"http://es.dbpedia.org/resource/Pedro_Jaimes_Criollo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Jaimes_Criollo"
"http://es.dbpedia.org/resource/Pedro_Jaimes_Criollo","http://es.dbpedia.org/property/nacionalidad","Venezolano"
"http://es.dbpedia.org/resource/Pedro_Jaimes_Criollo","http://es.dbpedia.org/property/twitter","@AereoMeteo"
"http://es.dbpedia.org/resource/Pedro_Jaimes_Criollo","http://dbpedia.org/ontology/wikiPageID",8580024
"http://es.dbpedia.org/resource/Pedro_Jaimes_Criollo","http://dbpedia.org/ontology/wikiPageRevisionID",130325615
"http://es.dbpedia.org/resource/Pedro_Jaimes_Criollo","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/aereometeo"
"http://es.dbpedia.org/resource/Pedro_Jaimes_Criollo","http://dbpedia.org/ontology/wikiPageLength",7306
"http://es.dbpedia.org/resource/Pedro_Jaimes_Criollo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Venezolano"
"http://es.dbpedia.org/resource/Pedro_Jaimes_Criollo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Jaimes_Criollo?oldid=130325615&ns=0"
"http://es.dbpedia.org/resource/Pedro_Jaimes_Criollo","http://dbpedia.org/ontology/abstract","Pedro Patricio Jaimes Criollo es un venezolano creador y administrador de la cuenta de Twitter @AereoMeteo, una cuenta dedicada a la meteorología y al tráfico aéreo, además de noticias relacionadas con la crisis política y social del país, arrestado el 10 de mayo de 2018 por publicar la ruta del avión presidencial en Twitter. ONGs de derechos humanos calificaron su detención como una desaparición forzosa, al estar incomunicado por más de un mes."
