"subject","predicate","object"
"http://es.wikipedia.org/wiki/Player_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Player_(álbum)"
"http://es.dbpedia.org/resource/Danger_Zone_(álbum_de_Player)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Player_(álbum)"
"http://es.dbpedia.org/resource/Baby_Come_Back","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Player_(álbum)"
"http://es.dbpedia.org/resource/Player_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Player (álbum)"
"http://es.dbpedia.org/resource/Player_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rtbmz"
"http://es.dbpedia.org/resource/Player_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Player_(álbum)"
"http://es.dbpedia.org/resource/Player_(álbum)","http://dbpedia.org/ontology/wikiPageID",5519631
"http://es.dbpedia.org/resource/Player_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",61933053
"http://es.dbpedia.org/resource/Player_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Player_(álbum_de_Player)"
"http://es.dbpedia.org/resource/Player_(álbum)","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Player_(álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Player_(álbum)?oldid=61933053&ns=0"
"http://es.dbpedia.org/resource/This_Time_I’m_In_It_For_Love","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Player_(álbum)"
