"subject","predicate","object"
"http://es.dbpedia.org/resource/Sierra_Oeste_de_Madrid","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Comarcas_de_España"
"http://es.dbpedia.org/resource/Sierra_Oeste_de_Madrid","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Comarcas_de_España"
"http://es.dbpedia.org/resource/Cuenca_del_Medio_Jarama","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Comarcas_de_España"
"http://es.dbpedia.org/resource/Cuenca_del_Medio_Jarama","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Comarcas_de_España"
"http://es.dbpedia.org/resource/Los_Ángeles_(Almería)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comarcas_de_España"
"http://es.dbpedia.org/resource/Cuenca_Alta_del_Manzanares","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Comarcas_de_España"
"http://es.dbpedia.org/resource/Cuenca_Alta_del_Manzanares","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Comarcas_de_España"
"http://es.wikipedia.org/wiki/Comarcas_de_España","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comarcas_de_España"
"http://es.dbpedia.org/resource/Campo_de_Yeltes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comarcas_de_España"
"http://es.dbpedia.org/resource/Comarca_de_Las_Vegas","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Comarcas_de_España"
"http://es.dbpedia.org/resource/Comarca_de_Las_Vegas","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Comarcas_de_España"
"http://dbpedia.org/resource/Comarcas_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comarcas_de_España"
"http://es.dbpedia.org/resource/Cuenca_del_Guadarrama","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Comarcas_de_España"
"http://es.dbpedia.org/resource/Cuenca_del_Guadarrama","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Comarcas_de_España"
"http://es.dbpedia.org/resource/Comarca_Sur","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Comarcas_de_España"
"http://es.dbpedia.org/resource/Comarca_Sur","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Comarcas_de_España"
"http://es.dbpedia.org/resource/Sierra_Norte_(Madrid)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Comarcas_de_España"
"http://es.dbpedia.org/resource/Sierra_Norte_(Madrid)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Comarcas_de_España"
"http://es.dbpedia.org/resource/Monte_Ibérico-Corredor_de_Almansa","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Comarcas_de_España"
"http://es.dbpedia.org/resource/Comarcalización_de_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comarcas_de_España"
"http://es.dbpedia.org/resource/Comarcas_españolas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comarcas_de_España"
"http://es.dbpedia.org/resource/Regiones_de_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comarcas_de_España"
"http://es.dbpedia.org/resource/Regiones_españolas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comarcas_de_España"
"http://es.dbpedia.org/resource/Regiones_naturales_de_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comarcas_de_España"
"http://es.dbpedia.org/resource/Regiones_naturales_de_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comarcas_de_España"
"http://es.dbpedia.org/resource/Comarcas_de_España","http://www.w3.org/2000/01/rdf-schema#label","Comarcas de España"
"http://es.dbpedia.org/resource/Comarcas_de_España","http://www.w3.org/2000/01/rdf-schema#comment","Las comarcas de España son divisiones territoriales de España delimitadas por afinidades geográficas físicas y humanas. Habitualmente llevan la denominación ""comarca de..."" u otras similares, como las de ""tierra de..."",​ ""campo de..."",​ ""campiña de""...,​ ""vega de..."", ""valle de..."", ""sierra de..."", ""montaña de..."",​ ""montes de..."",​ ""puertos de..."",​ etc. Véanse también: Paisajes rurales españoles,  Organización territorial de España,  División territorial de España en 1833 y  Geocora."
"http://es.dbpedia.org/resource/Comarcas_de_España","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t9w9"
"http://es.dbpedia.org/resource/Comarcas_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarcas_de_España"
"http://es.dbpedia.org/resource/Comarcas_de_España","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comarcas_de_España"
"http://es.dbpedia.org/resource/Comarcas_de_España","http://dbpedia.org/ontology/wikiPageID",4773846
"http://es.dbpedia.org/resource/Comarcas_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",128198390
"http://es.dbpedia.org/resource/Comarcas_de_España","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abcdesevilla.es/hemeroteca/historico-06-02-2008/sevilla/Andalucia/ca-quiere-dividir-andalucia-en-60-comarcas-industriales-para-afrontar-la-crisis_1641617957975.html"
"http://es.dbpedia.org/resource/Comarcas_de_España","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urv.cat/es_agenda/277/jornada-tarragona-diez-comarcas-industriales"
"http://es.dbpedia.org/resource/Comarcas_de_España","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=HaUFAAAAMAAJ&dq=%22comarcas+de+espa%C3%B1a%22&hl=es&sa=X&ei=Zd9rUq3hKc_KswbHn4GwBw&ved=0CDIQ6AEwAA"
"http://es.dbpedia.org/resource/Comarcas_de_España","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eustat.es/elementos/ele0008800/ti_En_2010_trece_de_las_veinte_comarcas_vascas_presentan_una_evolucion_positiva_del_valor_a%F1adido/tema_112/tipo_1/not0008803_c.html"
"http://es.dbpedia.org/resource/Comarcas_de_España","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=s1ZbQwAACAAJ&dq=%22comarcas+de+espa%C3%B1a%22&hl=es&sa=X&ei=Zd9rUq3hKc_KswbHn4GwBw&ved=0CFwQ6AEwCA"
"http://es.dbpedia.org/resource/Comarcas_de_España","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=L7SQAAAACAAJ&dq=%22comarcas+espa%C3%B1olas%22&hl=es&sa=X&ei=Cd9rUrOVEordsgaSnYDYAw&ved=0CDQQ6AEwAA"
"http://es.dbpedia.org/resource/Comarcas_de_España","http://dbpedia.org/ontology/wikiPageLength",26791
"http://es.dbpedia.org/resource/Comarcas_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comarcas_de_España?oldid=128198390&ns=0"
"http://es.dbpedia.org/resource/Comarcas_de_España","http://dbpedia.org/ontology/abstract","Las comarcas de España son divisiones territoriales de España delimitadas por afinidades geográficas físicas y humanas. Habitualmente llevan la denominación ""comarca de..."" u otras similares, como las de ""tierra de..."",​ ""campo de..."",​ ""campiña de""...,​ ""vega de..."", ""valle de..."", ""sierra de..."", ""montaña de..."",​ ""montes de..."",​ ""puertos de..."",​ etc. Dada la especial vinculación de las comarcas del medio rural con determinados productos agropecuarios, muchas de ellas suelen identificarse con las denominaciones de origen y otras indicaciones geográficas que protegen su producción local, como es el caso de los vinos o los quesos.​ Sólo en algunos casos las comunidades autónomas han optado por dotar las comarcas de existencia legal, mediante instituciones intermedias entre los municipios y las provincias (comarcas de Aragón, comarcas de Asturias, comarcas de Cataluña, comarcas de Galicia), aunque también las hay transprovinciales, e incluso algunas que traspasan las fronteras entre comunidades. La geografía regional clásica identificaba las comarcas como regiones naturales, cuyos rasgos humanos e incluso históricos estarían determinados (determinismo geográfico) o al menos influenciados por factores físicos, principalmente por el relieve y los ríos (que marcan sus límites y definen zonas con clima, vegetación o suelos​​ similares). La gran complejidad de la geografía de España, su relieve compartimentado y la multiplicidad de sus climas, conlleva una gran variedad de regiones naturales diferenciadas. La no menor complejidad de su historia ha forjado en cada una de sus comarcas una peculiar idiosincrasia, casi siempre de base preindustrial, que se puede remontar al Antiguo Régimen, y que en algunos casos se manifiesta en particularismos. Por esa misma razón, la comarcalización (la determinación concreta de cuáles sean los límites y hasta la denominación de cada comarca) es un tema sujeto al debate político e identitario, por encima de argumentos geográficos. No debe confundirse el concepto de comarca o región natural con el nivel superior de división espacial en términos de , que está en las grandes unidades estructurales: Meseta Central (dividida en Meseta Norte y Meseta Sur), Cornisa Cantábrica, Valle del Ebro, Andalucía occidental (o ""Bética"", o Valle del Guadalquivir), Andalucía oriental (o ""Penibética""), Levante español y los archipiélagos (Baleares y Canarias). Mientras que estas regiones geográficas son menos de diez, las comunidades autónomas son diecisiete y las provincias cincuenta. El número de las comarcas o regiones naturales españolas es mucho mayor que esa cifra y mucho menor que el de los municipios españoles (que son unos ocho mil). Necesariamente habrá de ser, por tanto, del orden de varios centenares, aunque su concreta determinación varía mucho entre los distintos estudios geográficos (por ejemplo, se han identificado 324 ""comarcas de suelos"").​ Véanse también: Paisajes rurales españoles,  Organización territorial de España,  División territorial de España en 1833 y  Geocora."
