"subject","predicate","object"
"http://es.dbpedia.org/resource/Ureotélico","http://www.w3.org/2000/01/rdf-schema#label","Ureotélico"
"http://es.dbpedia.org/resource/Ureotélico","http://www.w3.org/2000/01/rdf-schema#comment","Los ureotélicos son aquellos animales que excretan urea como principal catabolito nitrogenado, es decir, que excretan el exceso de nitrógeno en forma de urea.​​ Son ureotélicos los peces elasmobranquios, los anfibios, los reptiles quelonios y todos los mamíferos (con excepción del dálmata, el cual es uricotélico).​ Este término fue acuñado en 1916 por el bioquímico italiano Antonio Clementi.​​​"
"http://es.dbpedia.org/resource/Ureotélico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0416chx"
"http://es.dbpedia.org/resource/Ureotélico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fisiología_animal"
"http://es.dbpedia.org/resource/Ureotélico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ureotélico"
"http://es.dbpedia.org/resource/Ureotélico","http://dbpedia.org/ontology/wikiPageID",2770286
"http://es.dbpedia.org/resource/Ureotélico","http://dbpedia.org/ontology/wikiPageRevisionID",122919624
"http://es.dbpedia.org/resource/Ureotélico","http://dbpedia.org/ontology/wikiPageLength",1742
"http://es.dbpedia.org/resource/Ureotélico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ureotélico?oldid=122919624&ns=0"
"http://es.dbpedia.org/resource/Ureotélico","http://dbpedia.org/ontology/abstract","Los ureotélicos son aquellos animales que excretan urea como principal catabolito nitrogenado, es decir, que excretan el exceso de nitrógeno en forma de urea.​​ Son ureotélicos los peces elasmobranquios, los anfibios, los reptiles quelonios y todos los mamíferos (con excepción del dálmata, el cual es uricotélico).​ Este término fue acuñado en 1916 por el bioquímico italiano Antonio Clementi.​​​"
"http://es.dbpedia.org/resource/Ureotelico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ureotélico"
"http://dbpedia.org/resource/Ureotelic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ureotélico"
"http://es.wikipedia.org/wiki/Ureotélico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ureotélico"
