"subject","predicate","object"
"http://es.dbpedia.org/resource/Aplicación_afín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transformación_afín"
"http://dbpedia.org/resource/Affine_transformation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Transformación_afín"
"http://es.dbpedia.org/resource/Transformación_afín","http://www.w3.org/2000/01/rdf-schema#label","Transformación afín"
"http://es.dbpedia.org/resource/Transformación_afín","http://www.w3.org/2000/01/rdf-schema#comment","En geometría, una transformación afín o aplicación afín (también llamada afinidad) entre dos espacios afines (en particular, dos espacios vectoriales) consiste en una transformación lineal seguida de una traslación: En el caso de dimensión finita, toda transformación afín puede representarse por una matriz  y un vector  que satisfacen ciertas propiedades que se especifican a continuación. Geométricamente, una transformación afín en un espacio euclídeo es una transformación que preserva:"
"http://es.dbpedia.org/resource/Transformación_afín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09l17"
"http://es.dbpedia.org/resource/Transformación_afín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transformaciones_geométricas"
"http://es.dbpedia.org/resource/Transformación_afín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría_afín"
"http://es.dbpedia.org/resource/Transformación_afín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álgebra_lineal"
"http://es.dbpedia.org/resource/Transformación_afín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Transformación_afín"
"http://es.dbpedia.org/resource/Transformación_afín","http://es.dbpedia.org/property/apellido","Sharpe"
"http://es.dbpedia.org/resource/Transformación_afín","http://es.dbpedia.org/property/author1Link","Marcel Berger"
"http://es.dbpedia.org/resource/Transformación_afín","http://es.dbpedia.org/property/authorlink","Katsumi_Nomizu"
"http://es.dbpedia.org/resource/Transformación_afín","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Transformación_afín","http://es.dbpedia.org/property/edition","New"
"http://es.dbpedia.org/resource/Transformación_afín","http://es.dbpedia.org/property/editorial","Springer"
"http://es.dbpedia.org/resource/Transformación_afín","http://es.dbpedia.org/property/first","Marcel"
"http://es.dbpedia.org/resource/Transformación_afín","http://es.dbpedia.org/property/first","Katsumi"
"http://es.dbpedia.org/resource/Transformación_afín","http://es.dbpedia.org/property/first","S."
"http://es.dbpedia.org/resource/Transformación_afín","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Transformación_afín","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Transformación_afín","http://es.dbpedia.org/property/isbn",3
"http://es.dbpedia.org/resource/Transformación_afín","http://es.dbpedia.org/property/last","Nomizu"
"http://es.dbpedia.org/resource/Transformación_afín","http://es.dbpedia.org/property/last","Berger"
"http://es.dbpedia.org/resource/Transformación_afín","http://es.dbpedia.org/property/last","Sasaki"
"http://es.dbpedia.org/resource/Transformación_afín","http://es.dbpedia.org/property/location","Berlin"
"http://es.dbpedia.org/resource/Transformación_afín","http://es.dbpedia.org/property/nombre","R. W."
"http://es.dbpedia.org/resource/Transformación_afín","http://es.dbpedia.org/property/publisher","Springer"
"http://es.dbpedia.org/resource/Transformación_afín","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Transformación_afín","http://es.dbpedia.org/property/title","Geometry I"
"http://es.dbpedia.org/resource/Transformación_afín","http://es.dbpedia.org/property/title","Affine Differential Geometry"
"http://es.dbpedia.org/resource/Transformación_afín","http://es.dbpedia.org/property/título","Differential Geometry: Cartan's Generalization of Klein's Erlangen Program"
"http://es.dbpedia.org/resource/Transformación_afín","http://es.dbpedia.org/property/ubicación","Nueva York"
"http://es.dbpedia.org/resource/Transformación_afín","http://es.dbpedia.org/property/url","https://archive.org/details/affinedifferenti0000nomi"
"http://es.dbpedia.org/resource/Transformación_afín","http://es.dbpedia.org/property/year",1987
"http://es.dbpedia.org/resource/Transformación_afín","http://es.dbpedia.org/property/year",1994
"http://es.dbpedia.org/resource/Transformación_afín","http://dbpedia.org/ontology/wikiPageID",4290395
"http://es.dbpedia.org/resource/Transformación_afín","http://dbpedia.org/ontology/wikiPageRevisionID",129183419
"http://es.dbpedia.org/resource/Transformación_afín","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/affinedifferenti0000nomi"
"http://es.dbpedia.org/resource/Transformación_afín","http://dbpedia.org/ontology/wikiPageLength",10362
"http://es.dbpedia.org/resource/Transformación_afín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Transformación_afín?oldid=129183419&ns=0"
"http://es.dbpedia.org/resource/Transformación_afín","http://dbpedia.org/ontology/abstract","En geometría, una transformación afín o aplicación afín (también llamada afinidad) entre dos espacios afines (en particular, dos espacios vectoriales) consiste en una transformación lineal seguida de una traslación: En el caso de dimensión finita, toda transformación afín puede representarse por una matriz  y un vector  que satisfacen ciertas propiedades que se especifican a continuación. Geométricamente, una transformación afín en un espacio euclídeo es una transformación que preserva: 1.  
* Las relaciones de colinealidad (y coplanaridad) entre puntos, es decir, puntos que recaían sobre una misma línea (o sobre un mismo plano) antes de la transformación, son preservadas tras una transformación afín. 2.  
* Las razones entre distancias a lo largo de una línea, es decir, para tres puntos alineados distintos  las razones  antes y después de la transformación son iguales. En general, una transformación afín está compuesta de transformaciones lineales (rotaciones, homotecias y sesgos) compuestas con una traslación o desplazamiento. En el caso 1-dimensional A y b se llaman, respectivamente, la pendiente y el término independiente."
"http://es.wikipedia.org/wiki/Transformación_afín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Transformación_afín"
