"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Nikoláyevich_de_Rusia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gobernatura_general_de_San_Petersburgo"
"http://es.dbpedia.org/resource/Irina_Yusupova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gobernatura_general_de_San_Petersburgo"
"http://es.dbpedia.org/resource/Gobernatura_general_de_San_Petersburgo","http://www.w3.org/2000/01/rdf-schema#label","Gobernatura general de San Petersburgo"
"http://es.dbpedia.org/resource/Gobernatura_general_de_San_Petersburgo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09yzym"
"http://es.dbpedia.org/resource/Gobernatura_general_de_San_Petersburgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gobernatura_general_de_San_Petersburgo"
"http://es.dbpedia.org/resource/Gobernatura_general_de_San_Petersburgo","http://dbpedia.org/ontology/wikiPageID",8161575
"http://es.dbpedia.org/resource/Gobernatura_general_de_San_Petersburgo","http://dbpedia.org/ontology/wikiPageRevisionID",111074151
"http://es.dbpedia.org/resource/Gobernatura_general_de_San_Petersburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobernación_de_San_Petersburgo"
"http://es.dbpedia.org/resource/Gobernatura_general_de_San_Petersburgo","http://dbpedia.org/ontology/wikiPageLength",47
"http://es.dbpedia.org/resource/Gobernatura_general_de_San_Petersburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gobernatura_general_de_San_Petersburgo?oldid=111074151&ns=0"
"http://es.dbpedia.org/resource/Vsévolod_Ivánovich_Románov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gobernatura_general_de_San_Petersburgo"
"http://es.dbpedia.org/resource/Constantino_Constantínovich_Románov_(padre)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Gobernatura_general_de_San_Petersburgo"
"http://es.wikipedia.org/wiki/Gobernatura_general_de_San_Petersburgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gobernatura_general_de_San_Petersburgo"
"http://es.dbpedia.org/resource/Constantino_Nicoláyevich_de_Rusia","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Gobernatura_general_de_San_Petersburgo"
"http://es.dbpedia.org/resource/Constantino_Nicoláyevich_de_Rusia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gobernatura_general_de_San_Petersburgo"
"http://es.dbpedia.org/resource/Alejandro_III_de_Rusia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gobernatura_general_de_San_Petersburgo"
"http://es.dbpedia.org/resource/Karandash","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gobernatura_general_de_San_Petersburgo"
"http://es.dbpedia.org/resource/Vera_Constantínovna_de_Rusia_(1854-1912)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gobernatura_general_de_San_Petersburgo"
"http://es.dbpedia.org/resource/Nikolái_Gorbunov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gobernatura_general_de_San_Petersburgo"
"http://es.dbpedia.org/resource/Alejo_Alexandrovich_de_Rusia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gobernatura_general_de_San_Petersburgo"
"http://es.dbpedia.org/resource/Dmitri_Ivanovski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gobernatura_general_de_San_Petersburgo"
