"subject","predicate","object"
"http://es.dbpedia.org/resource/Montfaucon-Montigne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montfaucon-Montigné"
"http://es.dbpedia.org/resource/Montfaucon_Montigne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montfaucon-Montigné"
"http://es.dbpedia.org/resource/Montfaucon_Montigné","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montfaucon-Montigné"
"http://es.dbpedia.org/resource/Montfaucon-Montigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montfaucon-Montigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montfaucon-Montigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montfaucon-Montigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montfaucon-Montigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montfaucon-Montigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montfaucon-Montigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montfaucon-Montigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montfaucon-Montigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montfaucon-Montigné","http://www.w3.org/2000/01/rdf-schema#label","Montfaucon-Montigné"
"http://es.dbpedia.org/resource/Montfaucon-Montigné","http://www.w3.org/2000/01/rdf-schema#comment","Montfaucon-Montigné era una comuna francesa situada en el departamento de Maine y Loira, de la región de Países del Loira, que el 15 de diciembre de 2015 pasó a ser una comuna delegada de la comuna nueva de Sèvremoine​ al fusionarse con las comunas de La Renaudière, Le Longeron, Roussay, Saint-André-de-la-Marche, Saint-Crespin-sur-Moine, Saint-Germain-sur-Moine, Saint-Macaire-en-Mauges, Tillières, y Torfou."
"http://es.dbpedia.org/resource/Montfaucon-Montigné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x_sxf"
"http://es.dbpedia.org/resource/Montfaucon-Montigné","http://xmlns.com/foaf/0.1/name","Montfaucon-Montigné"
"http://es.dbpedia.org/resource/Montfaucon-Montigné","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Maine_y_Loira"
"http://es.dbpedia.org/resource/Montfaucon-Montigné","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Maine_y_Loira"
"http://es.dbpedia.org/resource/Montfaucon-Montigné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montfaucon-Montigné"
"http://es.dbpedia.org/resource/Montfaucon-Montigné","http://es.dbpedia.org/property/altitud","Min. 27 m – Max. 122 m"
"http://es.dbpedia.org/resource/Montfaucon-Montigné","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Montfaucon-Montigné","http://es.dbpedia.org/property/dirigentesNombres","Marion Berthommier"
"http://es.dbpedia.org/resource/Montfaucon-Montigné","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Montfaucon-Montigné","http://es.dbpedia.org/property/escudo","Blason ville fr Montfaucon-Montigné 49.svg"
"http://es.dbpedia.org/resource/Montfaucon-Montigné","http://es.dbpedia.org/property/imageninferior","W1273-MontfauconMontigne Tulevriere NDToutesGraces 57403.JPG"
"http://es.dbpedia.org/resource/Montfaucon-Montigné","http://es.dbpedia.org/property/imageninferiorPie","Capilla de Nuestra Señora de Todas las Gracias"
"http://es.dbpedia.org/resource/Montfaucon-Montigné","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Montfaucon-Montigné","http://es.dbpedia.org/property/nombre","Montfaucon-Montigné"
"http://es.dbpedia.org/resource/Montfaucon-Montigné","http://es.dbpedia.org/property/población",2123
"http://es.dbpedia.org/resource/Montfaucon-Montigné","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Montfaucon-Montigné","http://es.dbpedia.org/property/superficie",1680
"http://es.dbpedia.org/resource/Montfaucon-Montigné","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Maine_y_Loira"
