"subject","predicate","object"
"http://es.dbpedia.org/resource/Jose_María_Fernández_Nieto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Fernández_Nieto"
"http://es.wikipedia.org/wiki/José_María_Fernández_Nieto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_María_Fernández_Nieto"
"http://es.dbpedia.org/resource/Jose_María_Fernandez_Nieto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Fernández_Nieto"
"http://es.dbpedia.org/resource/Jose_Maria_Fernández_Nieto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Fernández_Nieto"
"http://es.dbpedia.org/resource/José_Maria_Fernandez_Nieto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Fernández_Nieto"
"http://es.dbpedia.org/resource/Árbol_del_Paraíso","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/José_María_Fernández_Nieto"
"http://es.dbpedia.org/resource/José_María_Fernández_Nieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_María_Fernández_Nieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_María_Fernández_Nieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_María_Fernández_Nieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_María_Fernández_Nieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_María_Fernández_Nieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_María_Fernández_Nieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_María_Fernández_Nieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_María_Fernández_Nieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_María_Fernández_Nieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_María_Fernández_Nieto","http://www.w3.org/2000/01/rdf-schema#label","José María Fernández Nieto"
"http://es.dbpedia.org/resource/José_María_Fernández_Nieto","http://www.w3.org/2000/01/rdf-schema#comment","José María Fernández Nieto, (Mazariegos, Palencia, 7 de diciembre de 1920 - Palencia, 17 de enero de 2013)​ fue un poeta español."
"http://es.dbpedia.org/resource/José_María_Fernández_Nieto","http://xmlns.com/foaf/0.1/name","José María Fernández Nieto"
"http://es.dbpedia.org/resource/José_María_Fernández_Nieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/José_María_Fernández_Nieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Palencia"
"http://es.dbpedia.org/resource/José_María_Fernández_Nieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/José_María_Fernández_Nieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/José_María_Fernández_Nieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Castilla_y_León_de_las_Letras"
"http://es.dbpedia.org/resource/José_María_Fernández_Nieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Institución_Tello_Téllez_de_Meneses"
"http://es.dbpedia.org/resource/José_María_Fernández_Nieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_María_Fernández_Nieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/José_María_Fernández_Nieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacéuticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_María_Fernández_Nieto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_María_Fernández_Nieto"
"http://es.dbpedia.org/resource/José_María_Fernández_Nieto","http://es.dbpedia.org/property/lugarDeFallecimiento","Palencia,"
"http://es.dbpedia.org/resource/José_María_Fernández_Nieto","http://es.dbpedia.org/property/lugarDeNacimiento","Mazariegos,"
"http://es.dbpedia.org/resource/José_María_Fernández_Nieto","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/José_María_Fernández_Nieto","http://es.dbpedia.org/property/nombre","José María Fernández Nieto"
"http://es.dbpedia.org/resource/José_María_Fernández_Nieto","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Poeta"
"http://es.dbpedia.org/resource/José_María_Fernández_Nieto","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/José_María_Fernández_Nieto","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Palencia"
"http://es.dbpedia.org/resource/José_María_Fernández_Nieto","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/José_María_Fernández_Nieto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/José_María_Fernández_Nieto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mazariegos"
"http://es.dbpedia.org/resource/José_María_Fernández_Nieto","http://dbpedia.org/ontology/wikiPageID",243026
"http://es.dbpedia.org/resource/José_María_Fernández_Nieto","http://dbpedia.org/ontology/wikiPageRevisionID",128912330
"http://es.dbpedia.org/resource/José_María_Fernández_Nieto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304204917/http:/www.mazariegos.org/html/fdeznieto.htm"
"http://es.dbpedia.org/resource/José_María_Fernández_Nieto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nidodepoesia.com/hogarfiesta.htm"
"http://es.dbpedia.org/resource/José_María_Fernández_Nieto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nidodepoesia.com/navenferm.htm"
"http://es.dbpedia.org/resource/José_María_Fernández_Nieto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nidodepoesia.com/navfutbol.htm"
"http://es.dbpedia.org/resource/José_María_Fernández_Nieto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nidodepoesia.com/navgitano.htm"
"http://es.dbpedia.org/resource/José_María_Fernández_Nieto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palencia.com/galeria-virtual/j_maria_fernandez_nieto/josmara.htm"
"http://es.dbpedia.org/resource/José_María_Fernández_Nieto","http://dbpedia.org/ontology/wikiPageLength",5535
"http://es.dbpedia.org/resource/José_María_Fernández_Nieto","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/José_María_Fernández_Nieto","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Poeta"
"http://es.dbpedia.org/resource/José_María_Fernández_Nieto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_María_Fernández_Nieto?oldid=128912330&ns=0"
"http://es.dbpedia.org/resource/José_María_Fernández_Nieto","http://dbpedia.org/ontology/abstract","José María Fernández Nieto, (Mazariegos, Palencia, 7 de diciembre de 1920 - Palencia, 17 de enero de 2013)​ fue un poeta español."
"http://es.dbpedia.org/resource/El_asedio_(poesía)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/José_María_Fernández_Nieto"
"http://es.dbpedia.org/resource/José_María_Fernandez_Nieto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Fernández_Nieto"
