"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_El_Pampero","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/El_Pampero"
"http://es.dbpedia.org/resource/El_Pampero","http://www.w3.org/2000/01/rdf-schema#label","El Pampero"
"http://es.dbpedia.org/resource/El_Pampero","http://www.w3.org/2000/01/rdf-schema#comment","De periodicidad semanal, esta publicación de la Provincia Oriental editada en la ciudad de Montevideo contó con catorce ejemplares que salieron entre el 19 de diciembre de 1822 y el 2 de mayo de 1823. A pesar de su corta duración, fue partícipe del proyecto de resistencia que se gestaba contra la ocupación lusitana en la segunda década del siglo XIX desde Buenos Aires y Montevideo."
"http://es.dbpedia.org/resource/El_Pampero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_español"
"http://es.dbpedia.org/resource/El_Pampero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_Uruguay"
"http://es.dbpedia.org/resource/El_Pampero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Invasión_luso-brasileña"
"http://es.dbpedia.org/resource/El_Pampero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1823"
"http://es.dbpedia.org/resource/El_Pampero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1822"
"http://es.dbpedia.org/resource/El_Pampero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Pampero"
"http://es.dbpedia.org/resource/El_Pampero","http://dbpedia.org/ontology/wikiPageID",8226525
"http://es.dbpedia.org/resource/El_Pampero","http://dbpedia.org/ontology/wikiPageRevisionID",127890817
"http://es.dbpedia.org/resource/El_Pampero","http://dbpedia.org/ontology/wikiPageExternalLink","http://anaforas.fic.edu.uy/jspui/handle/123456789/24"
"http://es.dbpedia.org/resource/El_Pampero","http://dbpedia.org/ontology/wikiPageLength",3669
"http://es.dbpedia.org/resource/El_Pampero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Pampero?oldid=127890817&ns=0"
"http://es.dbpedia.org/resource/El_Pampero","http://dbpedia.org/ontology/abstract","De periodicidad semanal, esta publicación de la Provincia Oriental editada en la ciudad de Montevideo contó con catorce ejemplares que salieron entre el 19 de diciembre de 1822 y el 2 de mayo de 1823. A pesar de su corta duración, fue partícipe del proyecto de resistencia que se gestaba contra la ocupación lusitana en la segunda década del siglo XIX desde Buenos Aires y Montevideo."
"http://es.wikipedia.org/wiki/El_Pampero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Pampero"
